ID,Height,timestamp,Type,From,To,Amount,Fee
13322567141780718718,779509,2020-07-31 15:43:31,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-4Y3L-HTP3-9HX5-2QU9P,3.90485,0.0735
16062780151048580266,741788,2020-04-17 10:16:16,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-VFHV-YDZ7-896E-H35GZ,19.0,0.03675
16037379730516151460,740275,2020-04-13 03:57:50,Ordinary Payment,S-NQ9Z-UVYX-TGR9-4Z9TD,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.02205
12166468403729672166,740083,2020-04-12 16:01:11,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-K4BD-43N6-EDUC-9BNWV,3.0,0.02205
17375978214216035164,738635,2020-04-08 14:17:30,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-48YB-MG5D-XHHC-5VKJ6,5.0,0.0588
8108119305105357957,738138,2020-04-07 04:42:12,Ordinary Payment,S-77N7-5BRM-DWDQ-BVFF8,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0294
7894105791803403854,737969,2020-04-06 17:37:37,Ordinary Payment,S-JXWT-9YFM-HW5E-C6ZQU,S-F7R5-Z5Q7-2E8X-487PB,14.0,0.0441
5237159097810722574,737815,2020-04-06 06:56:06,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-XM7S-A7XN-8M7E-8EDYF,13.0,0.02205
2062717285025669355,737421,2020-04-05 05:04:57,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-6GX6-N7PW-8J27-AUXGB,1.0,0.0147
15203479458505532479,737224,2020-04-04 15:12:20,Ordinary Payment,S-9YTD-7X85-3NU5-F8NB8,S-F7R5-Z5Q7-2E8X-487PB,11.0,0.0441
6166025438045719988,737148,2020-04-04 10:21:28,Ordinary Payment,S-WDXS-DWUY-N6DY-59UX9,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0441
9444745461577758564,735464,2020-03-30 17:26:53,Ordinary Payment,S-S884-QTQ9-9KQ3-C44Y3,S-F7R5-Z5Q7-2E8X-487PB,6.0,0.05145
16950932051912896428,734019,2020-03-26 16:34:08,Ordinary Payment,S-LPU6-CQAX-Z52T-FM326,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.05145
2895474890006516373,733305,2020-03-24 16:35:56,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ZNCT-Q6T5-DVBD-D3GYL,2.0,0.03675
81317102290091848,733054,2020-03-23 23:38:14,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0441
12298133506165287547,732157,2020-03-21 11:26:01,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-DRFT-T3NR-WKE9-2E6EU,2.0,0.0441
9993234730616063743,731512,2020-03-19 16:01:46,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-5J58-3KJY-TGQE-6WNKY,1.0,0.0588
13247616319336338467,729920,2020-03-15 05:20:17,Ordinary Payment,S-ZQTM-QZ65-D4ZW-D7PLS,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.03675
14241805299981850898,728417,2020-03-11 00:44:07,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-PU5B-SK7L-PL46-7E33C,2.0,0.0147
9235911511456908835,728026,2020-03-09 21:55:56,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-SLM3-6HAN-JYZ5-ABCUA,3.0,0.05145
4233761572258458914,726874,2020-03-06 17:03:51,Ordinary Payment,S-GNNT-GB6A-8LZD-8A9FL,S-F7R5-Z5Q7-2E8X-487PB,5.0,0.05145
10075751833144134712,726641,2020-03-06 00:52:23,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-8CZU-J3N5-F7G2-67E9B,2.0,0.0588
16210012915955701260,726577,2020-03-05 20:47:19,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-HCPK-XVES-ZVPW-7N6WD,1.0,0.03675
17746001522229645534,724489,2020-02-29 00:27:53,Ordinary Payment,S-8VYV-2LAN-3V5R-G6PC7,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.0294
14454562976325796575,723664,2020-02-26 17:24:54,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-Y9RK-NV58-RK86-HM8H4,1.0,0.05145
11731584569567224261,723555,2020-02-26 10:10:12,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0147
9526937976688207158,722917,2020-02-24 14:44:13,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0588
1340861712305528373,722513,2020-02-23 11:56:26,Ordinary Payment,S-A3AB-CZ9V-CNKN-63R5E,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.00735
10781705786916558533,722477,2020-02-23 09:28:25,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-9V77-HD3Y-U3KG-CWQ26,17.0,0.02205
10486553584431953683,721344,2020-02-20 05:22:58,Ordinary Payment,S-A694-43GM-FLHU-BTQAZ,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0441
8294216828787348823,721069,2020-02-19 10:53:49,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-BC5W-9RFL-448R-AG9RG,10.0,0.03675
17005625963205272146,720200,2020-02-17 00:26:42,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ECSQ-6977-FAJS-5VDS8,3.0,0.0588
6109921881705410188,719948,2020-02-16 07:17:49,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.02205
4251920965093168282,717823,2020-02-10 09:07:47,Ordinary Payment,S-BJXF-FVCF-C5XZ-8M3N2,S-F7R5-Z5Q7-2E8X-487PB,15.0,0.03675
14187498447483112931,717670,2020-02-09 22:39:17,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-NT4E-FNYV-RJME-A7LTP,37.0,0.0441
10238835871577236528,717405,2020-02-09 04:51:51,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.00735
13704153173479882109,717234,2020-02-08 17:12:34,Ordinary Payment,S-9SMW-VXVX-YS4D-3Z5TT,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.05145
9058036834286798602,717047,2020-02-08 04:08:43,Ordinary Payment,S-GT9S-U6U9-TVA9-9PHK8,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0588
10216429526019138604,716376,2020-02-06 07:35:53,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.03675
3725862596827202417,715442,2020-02-03 16:48:02,Ordinary Payment,S-B8N2-5KBN-45ZZ-C6M2Z,S-F7R5-Z5Q7-2E8X-487PB,8.0,0.0294
12760354254763266046,713560,2020-01-29 10:54:01,Ordinary Payment,S-PXVY-75SS-BAPW-699ZT,S-F7R5-Z5Q7-2E8X-487PB,22.0,0.0294
13765998658402338850,713007,2020-01-27 21:24:37,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-JDBG-QJ46-UWCS-C8UYV,7.0,0.03675
2117261814336065317,711388,2020-01-23 08:47:35,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-CMK5-9S25-G3DU-47AGL,6.0,0.00735
15262721584656420710,709840,2020-01-19 01:06:17,Ordinary Payment,S-FPZF-JRPH-VLPD-3G4HN,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
2595959092721719596,708731,2020-01-15 22:30:00,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-F7R5-Z5Q7-2E8X-487PB,5.0,0.0147
773119028433098227,708512,2020-01-15 07:55:10,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-UTAW-9C9J-RDFN-FRMEK,2.0,0.0294
10437642385828675578,708494,2020-01-15 06:39:36,Ordinary Payment,S-55YM-J3ZX-JPBK-HBBEM,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.00735
11513729946361118320,708438,2020-01-15 02:51:42,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.0294
7880520600352415061,708224,2020-01-14 12:30:57,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-M3L7-D4DK-YDEE-6UT8Z,2.0,0.0147
14232752272919869729,708014,2020-01-13 22:45:44,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
16041887609681053226,707695,2020-01-13 01:13:11,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-3QA3-ED2U-8UWY-HEGNH,8.0,0.00735
12816283121573842062,707455,2020-01-12 09:23:22,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-S6TJ-R5ZN-9HGB-37J25,14.0,0.02205
2871280636289132129,707434,2020-01-12 07:22:18,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-F7R5-Z5Q7-2E8X-487PB,14.0,0.0294
12113201805667449699,707262,2020-01-11 19:57:44,Ordinary Payment,S-LEXG-T95B-QKVB-24VQU,S-F7R5-Z5Q7-2E8X-487PB,9.0,0.0294
4880721362997516257,707161,2020-01-11 13:35:32,Ordinary Payment,S-BYUQ-MUR4-QXWB-5UKER,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0294
16003355594760376104,707102,2020-01-11 09:13:07,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-8TZ4-KUFX-G2HV-252DN,1.0,0.00735
5690197934616196656,707046,2020-01-11 05:07:19,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-J8WY-NC5S-D5GN-6SF9W,3.0,0.0147
11599714914234593815,706960,2020-01-10 23:47:47,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-28VK-QR9X-DTYB-93Q8H,4.0,0.02205
7321213241355048662,706852,2020-01-10 16:35:41,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-ENHW-ZPDC-A6A6-7589Q,18.0,0.02205
13067212470159288091,706772,2020-01-10 10:53:42,Ordinary Payment,S-NBQN-W6V4-T6AE-8RD7U,S-F7R5-Z5Q7-2E8X-487PB,19.0,0.00735
3511487837999820488,706694,2020-01-10 06:03:00,Ordinary Payment,S-XV8J-9REZ-59FU-BTQFX,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
18259057634889367756,706389,2020-01-09 09:05:36,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-AW32-4GDR-5V2K-C7Y3K,23.0,0.0294
16001163337599022699,706090,2020-01-08 13:25:27,Ordinary Payment,S-LUVB-BBYD-FTAG-7BSY3,S-F7R5-Z5Q7-2E8X-487PB,9.0,0.0294
10746526202264626315,706084,2020-01-08 13:13:26,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-F7R5-Z5Q7-2E8X-487PB,1.0,0.0147
7709561266265390773,705914,2020-01-08 01:41:20,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-F7R5-Z5Q7-2E8X-487PB,12.0,0.0294
17532762652944142450,705566,2020-01-07 02:07:29,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0294
7921165733313171036,705316,2020-01-06 09:06:39,Ordinary Payment,S-JYP4-PLZ3-Y5WL-9PXLV,S-F7R5-Z5Q7-2E8X-487PB,4.0,0.0147
9971341138940448232,705277,2020-01-06 06:11:15,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-59E2-GJLD-6S8S-7GCRR,3.0,0.02205
12562723905822533316,705269,2020-01-06 05:48:55,Ordinary Payment,S-KCBC-3JNX-M3WM-B7EDX,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.0147
6241272705954226180,705244,2020-01-06 04:41:48,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-TZFM-DY8J-FDYV-HAA54,2.0,0.00735
15750771379813030946,705181,2020-01-06 00:22:20,Ordinary Payment,S-7LMR-9GGT-PEUN-CY4AN,S-F7R5-Z5Q7-2E8X-487PB,3.0,0.02205
10957348480849442726,705040,2020-01-05 14:37:26,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-GGKV-EYPV-QNXM-29QT3,4.0,0.0147
9591927283064787662,704871,2020-01-05 03:34:04,Ordinary Payment,S-MW6A-YW85-9AQR-75TU4,S-F7R5-Z5Q7-2E8X-487PB,2.0,0.02205
7928811511589546679,704663,2020-01-04 13:42:38,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-L4GT-PJWW-WQ97-9YJUJ,5.0,0.0294
12122892023525882416,704581,2020-01-04 07:46:52,Ordinary Payment,S-F7R5-Z5Q7-2E8X-487PB,S-JZDX-KHSU-Y8Z6-2PTE6,2.0,0.00735
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-F7R5-Z5Q7-2E8X-487PB,10.0,0.00735
