ID,Height,timestamp,Type,From,To,Amount,Fee
15791382992487428359,378001,2017-07-04 04:13:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-KW6L-YU4Z-Z2HJ-ENU7A,255.74,1.0
15974080737601129613,374229,2017-06-23 15:28:25,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3715892281460391787,374179,2017-06-23 12:12:32,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13279005862044512741,372155,2017-06-17 20:30:35,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KW6L-YU4Z-Z2HJ-ENU7A,2.0,1.0
7054558162464634162,280547,2016-10-04 13:28:48,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,895.0,1.0
5275778756694580864,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,19.41211711,2.0
15974091808171525368,253400,2016-07-20 07:26:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,19.01803679,2.0
12397318333198855039,253311,2016-07-20 01:38:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,63.29023248,2.0
2081084748287794436,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,27.76585691,2.0
3043228851019211648,252923,2016-07-18 23:31:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,198.40580415,2.0
6129140269562324134,252921,2016-07-18 23:28:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,352.76056327,2.0
14490544300281909830,252701,2016-07-18 08:38:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,8.0722387,2.0
2567274519645069689,252580,2016-07-18 00:49:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,205.71846156,2.0
7152644742282220443,252461,2016-07-17 16:21:00,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,800.0,1.0
12663641901004861303,252417,2016-07-17 13:53:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,151.30914876,2.0
8788330217210447105,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,323.65691846,2.0
17771896173315752068,252349,2016-07-17 09:14:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,159.7297037,2.0
15528418955049725379,252301,2016-07-17 05:59:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,72.88545113,2.0
1521085586479674163,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,89.3410749,2.0
4136676563729158480,252173,2016-07-16 21:25:18,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,3900.0,4.0
3041434224654221604,252156,2016-07-16 20:15:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,171.75904902,2.0
16696991235788411354,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,5.0018247,2.0
16291597637288333575,251801,2016-07-15 20:11:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,19.63815575,2.0
9454874110421987221,251684,2016-07-15 12:21:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,262.55225156,2.0
8468036249828246509,251683,2016-07-15 12:08:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,151.24165877,2.0
4148502944711609573,251201,2016-07-14 04:27:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,33.09691729,2.0
13689850600937204821,251146,2016-07-14 00:37:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,150.78297311,2.0
15498177696840606772,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,144.25718615,2.0
10850241655295677019,251001,2016-07-13 14:31:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,91.37709247,2.0
9678829596379705348,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,46.99544431,2.0
2711861500583187322,250830,2016-07-13 03:18:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,725.59510827,2.0
12554225279945729973,250800,2016-07-13 01:34:35,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,46.93203133,2.0
3669464292815700611,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,36.77145044,2.0
13361441458164697730,250654,2016-07-12 15:23:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,153.10610086,2.0
15954963736082983725,250570,2016-07-12 09:40:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,201.41860251,2.0
5848311033378036089,250501,2016-07-12 05:38:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,80.23483547,2.0
16221786932294071873,250472,2016-07-12 03:23:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,199.10478686,2.0
14829976161157303410,250399,2016-07-11 22:12:23,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
8737344417416203207,250392,2016-07-11 21:27:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,150.32774682,2.0
8466034323659911364,250354,2016-07-11 19:22:09,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-2HSJ-PY38-74N9-DQL3F,50.0,1.0
2617385035780014495,250203,2016-07-11 08:39:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,43.70794819,2.0
8115393811317109847,250142,2016-07-11 05:07:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,166.43193496,2.0
1881688042960053310,250121,2016-07-11 03:36:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,230.29972509,2.0
12021988095167653,250101,2016-07-11 02:24:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,53.75033826,2.0
13818160701654492398,250023,2016-07-10 21:14:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,160.61677159,2.0
14900029126663468573,250001,2016-07-10 19:32:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,122.64137324,2.0
11910271736963668453,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,95.10486584,2.0
13452221666914779297,249801,2016-07-10 06:51:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,16.14236106,2.0
15929823432786503679,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,81.76347713,2.0
13256107052001213434,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,83.26552493,2.0
8550480523065764039,249500,2016-07-09 09:59:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,4.8505784,2.0
8670237276872769644,249400,2016-07-09 03:26:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,27.13777518,2.0
11444539089417575928,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,119.64476583,2.0
4685573715098096938,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,7.76991932,2.0
9384279717630541690,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,37.93070083,2.0
4414702192020931664,249102,2016-07-08 07:33:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,13.05310138,2.0
7799360616219084502,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-KW6L-YU4Z-Z2HJ-ENU7A,22.4754734,2.0
2961872445940556713,248994,2016-07-08 00:13:36,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16695996064238059415,248921,2016-07-07 18:32:38,Account Update,S-KW6L-YU4Z-Z2HJ-ENU7A,,0.0,1.0
15472930041704239034,248603,2016-07-06 21:14:08,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14607225097352773317,248525,2016-07-06 16:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW6L-YU4Z-Z2HJ-ENU7A,5.0,1.0
15578200176464880726,248205,2016-07-05 18:46:57,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
17747607353078418623,248191,2016-07-05 17:40:19,Reward Recipient Assignment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
1749983049064167001,248189,2016-07-05 17:27:06,Ordinary Payment,S-KW6L-YU4Z-Z2HJ-ENU7A,S-BBAQ-GF7D-Z6LX-3U7B6,4.0,1.0
1766873094243531311,248188,2016-07-05 17:25:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW6L-YU4Z-Z2HJ-ENU7A,5.0,1.0
339541782314609747,247873,2016-07-04 20:33:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KW6L-YU4Z-Z2HJ-ENU7A,5.0,1.0
