ID,Height,timestamp,Type,From,To,Amount,Fee
11343373068100692337,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWF4-6S8M-4N5X-GRAK6,1e-07,1.0
10638530551990039384,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PWF4-6S8M-4N5X-GRAK6,1e-07,1.0
15023038611284738755,345444,2017-04-04 03:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
5467480390801034147,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0001
14135589545230456421,341403,2017-03-23 19:58:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
7898139279705690955,336890,2017-03-11 06:04:45,Ordinary Payment,S-PWF4-6S8M-4N5X-GRAK6,S-HK9D-P74Q-XDEJ-D6PGM,51.0,1.0
9437235415355925213,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,1.0,1.0
11623578965580332375,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,1.0,3.0
7481081107949871124,334887,2017-03-05 15:02:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
2733023027923993576,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,2.0,2.0
6208135207334665048,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,3.0,3.0
15841522522527426726,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
12469397674487480207,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,3.0,3.0
5402095096299073538,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,20.0,1.0
15538736254882922603,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0
11445210092369445959,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,5.0,2.0
6060660115349289051,333196,2017-02-28 21:45:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
2808302849090515082,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,6.0,5.0
11503461081474702226,332722,2017-02-27 13:50:43,Ordinary Payment,S-PWF4-6S8M-4N5X-GRAK6,S-HK9D-P74Q-XDEJ-D6PGM,218.0,1.0
15836148114076910614,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,5.0,5.0
2154340775779126108,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,12.0,2.0
2598726858556427556,332108,2017-02-25 20:41:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,2.0,2.0
10394982281581467284,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,2.0,2.0
16408284177620804939,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,4.0,4.0
6059732487638188629,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0
13675393532471689159,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0
13431114866641469675,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0
1727334800719497395,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,2.0,1.0
11358810440261920415,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,5.0,2.0
2322434280842404758,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,5.0,2.0
12906132606229189441,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,11.0,2.0
3501066284791144521,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,14.0,2.0
12675246639200834562,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,8.0,2.0
8278339664882823305,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,10.0,2.0
250465003099722928,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,2.0,2.0
5480484015536044390,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,3.0,2.0
1901118521547451096,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,10.0,6.0
9194878549172919846,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,6.0,6.0
11199742068108704537,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
18030594096567956870,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
13065170666885500403,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,12.0,1.0
5352370709732594402,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,7.0,3.0
10652398458222277470,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,10.0,3.0
5944666321059163401,328217,2017-02-14 23:38:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,10.0,3.0
4308802892031391839,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,20.0,1.0
13001064818817513381,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PWF4-6S8M-4N5X-GRAK6,10.0,1.0
13140218860398168151,327272,2017-02-12 08:04:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,3.0,1.0
11183022144901986985,325416,2017-02-07 03:34:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
9266637912571735897,324871,2017-02-05 15:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
13498022305240578865,324244,2017-02-03 21:16:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
546696466135164221,318432,2017-01-18 14:43:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
11831376786586855780,317798,2017-01-16 20:00:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
12360720965902464450,316925,2017-01-14 09:34:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PWF4-6S8M-4N5X-GRAK6,5.0,1.0
