ID,Height,timestamp,Type,From,To,Amount,Fee
14527695439175316110,870791,2021-04-11 11:19:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02940001
3683220426890780637,869380,2021-04-07 13:09:02,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
9753255315599131451,866863,2021-03-31 13:09:25,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11591866365496333007,866478,2021-03-30 11:23:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.05880001
11967646381856694426,866202,2021-03-29 17:00:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.71173249,0.0147
7671778802861536184,866017,2021-03-29 04:35:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205001
4942888071264622682,865902,2021-03-28 21:02:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.61884823,0.0147
99174466929397652,865800,2021-03-28 14:16:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.01470001
13277822690218912074,865474,2021-03-27 16:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.04410001
5420662982806719735,865473,2021-03-27 16:23:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.04410001
6937446262889332383,865472,2021-03-27 16:20:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205
7869674611484377425,865471,2021-03-27 16:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.6246511,0.0147
15786064431953737185,865450,2021-03-27 14:50:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.05145
14759143647237689484,865445,2021-03-27 14:25:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0735
12830064037375865633,865148,2021-03-26 18:47:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.73078863,0.0147
8778862657091841090,864853,2021-03-25 22:55:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.71368063,0.0147
5176674436438197675,864551,2021-03-25 02:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.63107067,0.0147
3913592194569032670,864351,2021-03-24 13:10:29,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
10153270572173425900,864253,2021-03-24 07:03:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.63471424,0.0147
7071031829372893210,864034,2021-03-23 16:21:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.00680839,0.0147
17833609433862783054,863802,2021-03-23 00:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.68561433,0.0147
14501357462197827534,863547,2021-03-22 07:48:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205
13542131960440460678,863545,2021-03-22 07:40:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
5727203213820206755,863541,2021-03-22 07:24:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.68971418,0.0147
1618626913658120689,863297,2021-03-21 15:12:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
718592199274463564,863203,2021-03-21 08:51:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.65707135,0.0147
16048978784534804605,862963,2021-03-20 16:51:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
11213217645592765329,862946,2021-03-20 15:45:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0441
4833416121041176900,862943,2021-03-20 15:34:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.60968461,0.0147
4315809735889644630,862661,2021-03-19 20:51:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
9977512590777183359,862644,2021-03-19 19:42:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.03675
11729832673389741063,862641,2021-03-19 19:30:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.67792298,0.0147
17156037486862172361,862403,2021-03-19 03:24:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0147
7337602710850693240,862305,2021-03-18 20:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.69841673,0.0147
4714211704483890948,862004,2021-03-18 00:56:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.68224164,0.0147
13981898776990431789,861831,2021-03-17 13:11:43,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
13185256480925702847,861772,2021-03-17 09:19:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.06529983,0.0147
11488566565951224836,861556,2021-03-16 18:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.74511218,0.0147
411233612203256507,861257,2021-03-15 22:56:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.74175828,0.0147
13930512692851779195,860956,2021-03-15 02:51:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.6532151,0.0147
3064073736051307346,860669,2021-03-14 07:43:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.6078799,0.0147
361219552836795180,860399,2021-03-13 13:50:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
5787234085042913071,860392,2021-03-13 13:25:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.71969109,0.0147
8876311582474230202,860242,2021-03-13 03:29:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
10098468852382047795,860241,2021-03-13 03:26:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.18002886,0.0147
1046001954040957377,860112,2021-03-12 18:36:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
4238186655358280083,860111,2021-03-12 18:34:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.77036547,0.0147
11178281570598781434,859656,2021-03-11 12:09:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
10674679674046943786,859649,2021-03-11 11:45:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.69754096,0.0147
2368036822575843519,859350,2021-03-10 15:50:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205
5694827565497975456,859348,2021-03-10 15:41:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.64300073,0.0147
14544633660100100707,859311,2021-03-10 13:10:53,Auto-Payment,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
11185736373802026522,859059,2021-03-09 20:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
5670755891721847752,859052,2021-03-09 19:55:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.64960156,0.0147
9441952882897506058,858745,2021-03-08 23:33:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
15764122816001050805,858739,2021-03-08 23:08:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.73762825,0.0147
13214870749523223184,858448,2021-03-08 03:40:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
11225465991348463478,858442,2021-03-08 03:14:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,0.99536899,0.0147
4863088047537220989,858299,2021-03-07 17:41:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
12485053884496259144,858298,2021-03-07 17:37:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.64700562,0.0147
10600317807182387771,858020,2021-03-06 23:21:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
4177452532689669811,858013,2021-03-06 22:51:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,0.99214726,0.0147
13412978772621405185,857934,2021-03-06 17:33:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
7567919806191167627,857813,2021-03-06 09:14:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.87217026,0.0147
8440020201346181215,857588,2021-03-05 18:15:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
7445105888687743287,857579,2021-03-05 17:37:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.08704247,0.0147
18084746596976467833,857476,2021-03-05 10:35:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
5252478381486771952,857469,2021-03-05 10:08:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.03248388,0.0147
3312626266496940958,857296,2021-03-04 22:43:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
13375134060418922530,857290,2021-03-04 22:17:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,0.98679129,0.0147
9826888787144428593,857112,2021-03-04 10:28:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
14437729937740616889,857105,2021-03-04 10:00:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.88819433,0.0147
6400024923006611093,856811,2021-03-03 14:30:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
2566112102604318440,856803,2021-03-03 13:57:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.8168289,0.0147
11008862399521767840,856801,2021-03-03 13:48:55,Auto-Payment Subscribe,S-Z9CG-9UDF-VZM2-56XED,S-C4QA-QZYR-36JE-BXUPW,10.0,0.00735
7365620592737530543,856661,2021-03-03 04:31:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
17068842923765409311,856654,2021-03-03 04:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.05752024,0.0147
7737816470550860779,856514,2021-03-02 18:40:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
9978918632021086395,856507,2021-03-02 18:08:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.70194095,0.0147
12389189966804558612,856214,2021-03-01 22:44:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
3346619652177395768,856207,2021-03-01 22:14:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.66819599,0.0147
4356782277810806784,856007,2021-03-01 08:53:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
12266727139715987298,856000,2021-03-01 08:26:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.0564359,0.0147
16251219515494210436,855762,2021-02-28 16:30:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205
6686967275082887711,855760,2021-02-28 16:22:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.56220805,0.0147
15300817694367623608,855466,2021-02-27 20:45:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
16918887955884577589,855465,2021-02-27 20:40:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.58929261,0.0147
755614006253417400,855175,2021-02-27 01:22:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
6146149593098966686,855168,2021-02-27 00:55:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.50495521,0.0147
14948177804844962325,854875,2021-02-26 05:23:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
2286228291013262487,854868,2021-02-26 04:55:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.50070242,0.0147
2098120209077464047,854571,2021-02-25 08:56:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.00735
6228421781947913050,854564,2021-02-25 08:26:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.58372665,0.0147
10054081557669639134,852121,2021-02-18 13:39:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.02205
18016373672866737391,852119,2021-02-18 13:33:39,Ordinary Payment,S-Z9CG-9UDF-VZM2-56XED,S-2JHD-7YBC-Z7NR-9STCY,1.6,0.0294
8601201527995002609,851843,2021-02-17 18:56:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-Z9CG-9UDF-VZM2-56XED,0.0,0.0294
7980571623646890447,851840,2021-02-17 18:44:11,Ordinary Payment,S-Z9CG-9UDF-VZM2-56XED,S-2JHD-7YBC-Z7NR-9STCY,1.0,0.0294
12139443570279034861,851584,2021-02-17 01:40:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,1.71626037,0.0147
3860691714193980885,851290,2021-02-16 06:10:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-Z9CG-9UDF-VZM2-56XED,0.99026967,0.0147
