ID,Height,timestamp,Type,From,To,Amount,Fee
10137508653720848289,385569,2017-07-25 19:04:13,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-628P-NGJB-H5VE-D4REV,0.0,1.0
8458824644971050124,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-628P-NGJB-H5VE-D4REV,0.0,1.0
6265143171837306462,51106,2015-01-01 10:47:03,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7521758239361373940,51105,2015-01-01 10:43:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,6.0,1.0
5741996437993355824,42338,2014-12-07 20:42:00,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5552966694450973207,42337,2014-12-07 20:38:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,8.0,1.0
5030074691104543893,38833,2014-11-28 01:53:19,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11632375554186362078,38830,2014-11-28 01:45:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,8.0,1.0
17188277948510295432,34819,2014-11-16 20:32:30,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14682761690426542894,34818,2014-11-16 20:27:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,7.0,1.0
7600521384879560253,31221,2014-11-06 18:57:01,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17249067655086219045,31220,2014-11-06 18:53:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,8.0,1.0
8797421069549302129,28321,2014-10-29 16:52:32,Ordinary Payment,S-628P-NGJB-H5VE-D4REV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
91897152070348662,28319,2014-10-29 16:47:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,4.0,1.0
