ID,Height,timestamp,Type,From,To,Amount,Fee
5782262857390467861,1291950,2024-06-25 03:38:11,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
17514322770852738841,1266303,2024-04-14 20:40:46,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
10267269674789824739,1257455,2024-03-21 06:33:06,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
16198262565005162957,1253816,2024-03-11 03:52:07,Arbitrary Message,S-CN96-UG3L-4EJB-BWJCF,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
2999490403627607944,1249201,2024-02-27 07:59:37,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
12810704168116330621,1246693,2024-02-20 08:48:13,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
13589244536412465399,1239405,2024-01-31 02:28:02,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.06
16319901220495419329,1239152,2024-01-30 09:29:26,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.06
13766089655667550076,1239139,2024-01-30 08:37:17,Arbitrary Message,S-WMNX-48E5-5RPZ-BVMDP,S-Z9B8-25DA-QLJN-9MH4V,0.0,0.05
3708546967544111939,1234372,2024-01-17 02:43:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z9B8-25DA-QLJN-9MH4V,0.01,0.02
