ID,Height,timestamp,Type,From,To,Amount,Fee
8732674878448183178,780089,2020-08-02 06:23:52,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-4Y3L-HTP3-9HX5-2QU9P,5.3826,0.03675
16387438359784466885,742503,2020-04-19 09:52:18,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-9NDX-2QBU-KJFB-4BLH7,4.0,0.0294
6591325080098528639,740259,2020-04-13 02:59:30,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-8GKP-YNLU-2NTT-CC3C9,1.0,0.0588
17637893663850198731,739958,2020-04-12 07:18:05,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.05145
3597598687034914528,739921,2020-04-12 04:38:10,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-JFYY-C6FJ-SHLL-545HT,1.0,0.0588
2395904674088031277,739820,2020-04-11 21:26:29,Ordinary Payment,S-CSAT-A58T-NLVR-F767V,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.02205
13010916831553680050,730613,2020-03-17 04:13:54,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-V2CR-AJ9S-P6RL-2657P,2.0,0.0441
14736471142704705484,730343,2020-03-16 10:01:50,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.0588
8728201186302959760,730333,2020-03-16 09:09:33,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-RW9U-97XZ-ETXN-ETLUE,2.0,0.0294
7072717346683704060,730170,2020-03-15 22:17:17,Ordinary Payment,S-ZKB6-57FV-ABP6-4U7X8,S-9NDX-2QBU-KJFB-4BLH7,3.0,0.0441
5583030603481657363,728307,2020-03-10 17:19:02,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-NM55-UGB7-YHS3-6AH6B,1.0,0.0441
14928471164953374398,728098,2020-03-10 02:59:13,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-9867-CMAX-YWHB-C2UW5,1.0,0.00735
1303954230321284388,727842,2020-03-09 10:02:47,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-W645-7J3L-MYG4-F7VTC,1.0,0.0147
9421438417057421940,727678,2020-03-08 22:38:01,Ordinary Payment,S-4879-SKZB-P27Y-8DHV2,S-9NDX-2QBU-KJFB-4BLH7,3.0,0.03675
12679014298692403100,726873,2020-03-06 17:03:27,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-N4XT-PQ83-AWWY-H9M2B,1.0,0.03675
14171442592763310765,726562,2020-03-05 19:32:22,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.02205
10485921093044265051,723906,2020-02-27 09:21:12,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-YRBW-RN2B-693P-94F68,1.0,0.03675
16323349943908652374,722978,2020-02-24 19:07:36,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-GMTZ-P7CY-TT83-4UN8J,1.0,0.03675
1370834041854666215,722782,2020-02-24 05:48:07,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-543Y-BLQB-4QN3-6MEM8,7.0,0.0441
6889086174637415043,722208,2020-02-22 15:23:59,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0294
2012421759167878947,722123,2020-02-22 09:44:11,Ordinary Payment,S-MV5B-5WT8-ZSHK-B95F7,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.05145
17683708278263313112,721452,2020-02-20 12:20:16,Ordinary Payment,S-Z2MX-WJ27-RRQC-CNEHN,S-9NDX-2QBU-KJFB-4BLH7,4.0,0.02205
4129414599231704246,721261,2020-02-20 00:01:08,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-XW46-R8MZ-6RGA-H6H7Q,2.0,0.03675
5468383705375461681,721163,2020-02-19 16:55:27,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-A67V-M3N7-BMAJ-6UY8F,2.0,0.0294
13687677251974581108,720862,2020-02-18 21:02:57,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-4QME-2XVH-4ZQJ-DJBSN,7.0,0.0441
12230217116483185516,720078,2020-02-16 16:15:02,Ordinary Payment,S-URFN-JCM7-VJNJ-G6Y6D,S-9NDX-2QBU-KJFB-4BLH7,11.0,0.00735
15411399381174512210,717604,2020-02-09 17:57:20,Ordinary Payment,S-56ZR-QPHV-EVB2-37E5X,S-9NDX-2QBU-KJFB-4BLH7,1.0,0.0294
9606033608988271202,716234,2020-02-05 22:04:41,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-2YL8-EUZQ-F3KF-FGAYC,11.0,0.0294
12119143738366874191,715298,2020-02-03 07:34:15,Ordinary Payment,S-DX4Q-EQG4-Q8NP-629UE,S-9NDX-2QBU-KJFB-4BLH7,6.0,0.05145
2041502180374236639,714559,2020-02-01 05:39:53,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-YQBY-5WAJ-CTZY-CZ239,2.0,0.02205
11723508718851059718,714113,2020-01-30 23:47:50,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0441
16455537945100304533,712764,2020-01-27 05:40:01,Ordinary Payment,S-9NDX-2QBU-KJFB-4BLH7,S-X3BY-XF85-2VRK-HTVWG,4.0,0.00735
7636866634212847804,712141,2020-01-25 11:21:37,Ordinary Payment,S-4KPA-5HTV-S6YZ-6ERAX,S-9NDX-2QBU-KJFB-4BLH7,2.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9NDX-2QBU-KJFB-4BLH7,10.0,0.0735
