ID,Height,timestamp,Type,From,To,Amount,Fee
16595781623179202340,779551,2020-07-31 18:28:17,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-4Y3L-HTP3-9HX5-2QU9P,1.05185,0.00735
14197866782716287885,739461,2020-04-10 21:33:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-CTJH-L5W5-FP3P-DLMZ5,11.0,0.02205
322639332471611468,739351,2020-04-10 14:21:05,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-T3FZ-TWQE-XKNY-ECEWJ,1.0,0.0147
2401244408915221078,738916,2020-04-09 09:10:49,Ordinary Payment,S-KDF8-NXM7-9TUE-6VC35,S-Y57Z-8AGQ-Z3DP-CVRKJ,7.0,0.03675
8422392816944107402,738007,2020-04-06 19:56:10,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-KRKH-MUS8-DRQA-EWZNJ,1.0,0.0441
16133367582499099515,736911,2020-04-03 18:34:28,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-ANMZ-UJFH-RCL8-2NVRB,2.0,0.0294
14612734416510514699,735019,2020-03-29 11:05:33,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-9WHP-YEPE-M57H-86FQN,9.0,0.03675
13792489777856968473,732609,2020-03-22 18:02:28,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0147
15181095809112500117,731938,2020-03-20 21:06:44,Ordinary Payment,S-TPNR-ZFVE-EFPE-FDE3U,S-Y57Z-8AGQ-Z3DP-CVRKJ,13.0,0.05145
7202446837408018161,731539,2020-03-19 17:32:10,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-3W27-WNHS-G8ZY-CQWG4,3.0,0.0147
15423533169101838773,731389,2020-03-19 07:52:25,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
1202137640706963715,730276,2020-03-16 05:18:16,Ordinary Payment,S-64AX-CPK3-R4FK-3PEC3,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0588
13678490744748244152,729989,2020-03-15 10:07:04,Ordinary Payment,S-53F4-EMB6-2RES-54VU9,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.05145
11094566200395158243,729599,2020-03-14 08:10:07,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-95NC-PRSH-L6HE-GHTCM,4.0,0.05145
2513166513513706728,729544,2020-03-14 04:03:10,Ordinary Payment,S-FKY2-99EB-A696-8ZQJ6,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
9327440489317137538,727338,2020-03-08 00:17:58,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.05145
269091160349267421,726692,2020-03-06 04:25:22,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-GQMM-KMJ4-ZYG7-9TCL4,1.0,0.02205
3081852206996683410,726444,2020-03-05 12:04:34,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-9CJ4-ML7F-E4LD-BRMHR,3.0,0.03675
4724502004224645323,726277,2020-03-05 00:45:39,Ordinary Payment,S-G9EQ-XKYD-JQ65-AX7ZS,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0588
4653570007689104588,725074,2020-03-01 15:37:20,Ordinary Payment,S-C6TN-5LGX-TWEW-64BE2,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.02205
5973796867763179797,724604,2020-02-29 08:25:00,Ordinary Payment,S-XS4R-7VMJ-P7S5-4C9EE,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.0294
3983719213281636674,724598,2020-02-29 07:47:32,Ordinary Payment,S-QLUN-USYC-82C9-H3ECJ,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.02205
6327723253978175534,723943,2020-02-27 11:55:16,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-CQL5-MTW2-SJZY-AFC4H,2.0,0.05145
14738518260413789875,723662,2020-02-26 17:20:12,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-VEVU-DHMH-235K-AS3T4,1.0,0.0441
14054036957513311849,722196,2020-02-22 14:41:43,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-N5YY-FCRA-E448-ADJ83,10.0,0.0294
1172889487687559473,720350,2020-02-17 10:42:33,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-Q2YT-8DCM-HNVS-7N2W5,11.0,0.0441
1075800503082174805,720264,2020-02-17 05:04:24,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-4UZ4-TRQF-5VNR-GFEHL,10.0,0.05145
5818736547997410742,719258,2020-02-14 09:21:59,Ordinary Payment,S-LDY3-8S6W-UG8E-CNF7D,S-Y57Z-8AGQ-Z3DP-CVRKJ,5.0,0.03675
11088276449847060301,719102,2020-02-13 23:05:59,Ordinary Payment,S-H6WA-ZVYY-EBXM-3HQ6J,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.03675
6213797129153665863,717416,2020-02-09 05:20:46,Ordinary Payment,S-4EFL-Z4M3-W4TC-6MP48,S-Y57Z-8AGQ-Z3DP-CVRKJ,26.0,0.05145
3648392849931375275,715044,2020-02-02 14:12:07,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-854L-TZ7L-XTAV-FRBNM,1.0,0.0294
2568753206505295499,714725,2020-02-01 17:13:38,Ordinary Payment,S-BQBL-5CAS-C249-98AX2,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0588
6051078715336080716,714152,2020-01-31 02:07:40,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-TSPA-K97S-HUBM-HJTFJ,9.0,0.03675
16422933613321373460,713883,2020-01-30 08:18:45,Ordinary Payment,S-C2WT-LBPP-VB2Y-FP3RG,S-Y57Z-8AGQ-Z3DP-CVRKJ,7.0,0.0294
7441290716885821388,713759,2020-01-29 23:57:54,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-7SDE-3NMM-27FY-5KRQ5,17.0,0.0294
12718954685247451846,712860,2020-01-27 11:33:43,Ordinary Payment,S-SUBC-E7UG-PN3H-8EZD3,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0147
14638449908835762814,711605,2020-01-23 23:46:19,Ordinary Payment,S-43U8-WRFL-4MP4-7D2C3,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0441
12542652325455590983,711373,2020-01-23 08:12:25,Ordinary Payment,S-4JXU-WGYF-Z2V4-94C5Y,S-Y57Z-8AGQ-Z3DP-CVRKJ,12.0,0.0294
17689188582647870683,711211,2020-01-22 21:08:21,Ordinary Payment,S-6G93-CARX-9625-6B8BR,S-Y57Z-8AGQ-Z3DP-CVRKJ,4.0,0.03675
14598567826343652623,711174,2020-01-22 18:29:54,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-VKKH-ENFR-VYJF-2J9ZP,1.0,0.0294
428609434409162802,710716,2020-01-21 12:08:46,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-NDBL-PY7N-QHA5-G4D5E,2.0,0.03675
10500644738159723846,710624,2020-01-21 05:30:45,Ordinary Payment,S-BAZT-9PQX-HH3S-CJTS6,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.00735
2716529097517172039,710307,2020-01-20 08:17:51,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-XXAJ-RMEV-GWS3-DKD5N,1.0,0.03675
16559187137049349808,710284,2020-01-20 06:52:59,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-DBAT-JG7V-T8NW-6BZ2S,6.0,0.02205
6217492460010028900,710219,2020-01-20 02:22:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-PLTU-5AJ6-ZXCG-A5T7Q,9.0,0.03675
9534768108997522089,709560,2020-01-18 06:00:27,Ordinary Payment,S-F869-LP6P-KYC2-6PKJX,S-Y57Z-8AGQ-Z3DP-CVRKJ,17.0,0.0147
18218491470509856597,708984,2020-01-16 15:32:35,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-8B2Z-RMR7-Z4QM-9QBDQ,2.0,0.0147
6978506842919909528,708878,2020-01-16 08:23:07,Ordinary Payment,S-BRLA-WDSP-S5PG-5A874,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.0294
13226851543715670330,708723,2020-01-15 22:03:11,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-4F7T-7MDJ-6U3Z-9NCJX,1.0,0.0147
14160490725670894671,708395,2020-01-14 23:50:12,Ordinary Payment,S-YT83-Q58K-8PQL-BLPQZ,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0147
17645953811712415592,707403,2020-01-12 05:36:03,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-QVTL-2CU9-XLPH-EGMKA,2.0,0.0147
7021262649400041579,707204,2020-01-11 15:59:33,Ordinary Payment,S-GNGK-F7RG-FJDK-2DBVH,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.02205
9378988628541910244,706750,2020-01-10 09:22:03,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-Y7NH-UVEZ-V3KV-8FKQ4,1.0,0.02205
10393291774755332855,706628,2020-01-10 01:12:15,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-ENHW-ZPDC-A6A6-7589Q,1.0,0.02205
8046605790580167514,706259,2020-01-09 00:41:22,Ordinary Payment,S-MNWU-GD2Y-8J8V-GF4RT,S-Y57Z-8AGQ-Z3DP-CVRKJ,2.0,0.02205
16863780348574909419,705975,2020-01-08 05:29:25,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-G5SZ-ZDCL-46ZM-CYNYM,10.0,0.02205
11712822329156650459,705697,2020-01-07 10:51:06,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.0294
9253867822724021428,705530,2020-01-06 23:43:11,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0147
10156893368831414260,705503,2020-01-06 21:54:56,Ordinary Payment,S-ES83-NJ6K-VNYW-GRKQ5,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.0294
17665175574425130893,705229,2020-01-06 03:23:56,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-2DZB-EW4S-DVK5-FPA73,11.0,0.00735
12474763857777900067,705035,2020-01-05 14:23:34,Ordinary Payment,S-PDMY-GQFJ-FDQH-6WH6Z,S-Y57Z-8AGQ-Z3DP-CVRKJ,15.0,0.0294
5404775803048405891,704957,2020-01-05 08:57:30,Ordinary Payment,S-HWFH-GUAB-FKF9-5GMWD,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.02205
2465156552563266315,704927,2020-01-05 07:23:25,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-U428-N259-DC93-ARS65,3.0,0.0147
16393309437174474112,704882,2020-01-05 04:10:53,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-Y57Z-8AGQ-Z3DP-CVRKJ,3.0,0.0147
8747158218843508732,704865,2020-01-05 03:19:31,Ordinary Payment,S-Y57Z-8AGQ-Z3DP-CVRKJ,S-JYP4-PLZ3-Y5WL-9PXLV,5.0,0.0294
4986241753474646261,704578,2020-01-04 07:40:51,Ordinary Payment,S-BHAN-62NY-U7M3-GZ6XX,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.00735
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-Y57Z-8AGQ-Z3DP-CVRKJ,10.0,0.0294
