ID,Height,timestamp,Type,From,To,Amount,Fee
10841130945098952646,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
681179839651721013,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-F6NV-CCGG-ER7W-99BRL,16.56,0.0
1604624133731842605,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-NDSA-8SVU-J7ZY-5LEB5,51.06,0.0
653476417761472871,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5602896521464615664,1039585,2022-07-24 16:18:44,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-Q74R-PV5V-78EM-9GRSR,1.760475,0.0
8542218968294922078,1039584,2022-07-24 16:14:47,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,69.3,0.02
4307833869130515180,1039582,2022-07-24 16:09:58,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
12768312613809606948,1039582,2022-07-24 16:09:58,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-MTL6-FZLK-SCN6-5Q8G2,2.0,0.0
6944314230476195578,1039581,2022-07-24 16:08:19,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,0.3,0.02
11864622897188630584,1033408,2022-07-07 12:04:30,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
220190658525542835,1033407,2022-07-07 12:00:51,Ordinary Payment,S-MTL6-FZLK-SCN6-5Q8G2,S-A9QQ-86US-YNGZ-6F957,2.3,0.02
5459381179821505634,1014844,2022-05-16 21:33:36,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
12586311329374712763,1014843,2022-05-16 21:28:38,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-A9QQ-86US-YNGZ-6F957,0.3,0.02
9520945864647171668,1012583,2022-05-10 14:55:57,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17369360188556890418,1012583,2022-05-10 14:55:57,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-F6NV-CCGG-ER7W-99BRL,0.98,0.0
18234316452836260480,1012583,2022-05-10 14:55:57,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
11256460920168527726,1012583,2022-05-10 14:55:57,Contract Payment,S-A9QQ-86US-YNGZ-6F957,S-Q74R-PV5V-78EM-9GRSR,0.03776,0.0
12156747999623387591,1012582,2022-05-10 14:52:11,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-A9QQ-86US-YNGZ-6F957,1.3,0.02
