ID,Height,timestamp,Type,From,To,Amount,Fee
2647737968162258469,301043,2016-12-01 00:04:12,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-482K-PG4M-GZKV-DAZ2P,1000.0,1.0
1869559647696366573,300056,2016-11-28 05:39:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-482K-PG4M-GZKV-DAZ2P,33.09184602,1.0
8899455054210990969,299936,2016-11-27 21:51:10,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
1772490246597141277,299678,2016-11-27 04:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-482K-PG4M-GZKV-DAZ2P,159.15896659,1.0
4710216504171588485,299330,2016-11-26 04:52:16,Ordinary Payment,S-482K-PG4M-GZKV-DAZ2P,S-QL9C-XXWF-Y8F3-5NRDF,180.0,1.0
1614270831981146167,299319,2016-11-26 04:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-482K-PG4M-GZKV-DAZ2P,86.25637472,1.0
12499620550883234488,299111,2016-11-25 14:27:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-482K-PG4M-GZKV-DAZ2P,3.0,1.0
15835263883642475746,299111,2016-11-25 14:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
6765808423282118349,299111,2016-11-25 14:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
8376335836070843024,299111,2016-11-25 14:27:07,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
15726145188019537098,298956,2016-11-25 03:24:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-482K-PG4M-GZKV-DAZ2P,53.62182068,1.0
4328467594234008996,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-482K-PG4M-GZKV-DAZ2P,10.89419363,1.0
16352149514823471473,298402,2016-11-23 14:44:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
13348582275857694287,298264,2016-11-23 05:33:10,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13225446558338115320,298259,2016-11-23 05:07:12,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6878690071534675126,298254,2016-11-23 04:35:26,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
15276333214940553432,298248,2016-11-23 03:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
16865349854109119598,298248,2016-11-23 03:53:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-482K-PG4M-GZKV-DAZ2P,3.0,1.0
5517462337250744488,298248,2016-11-23 03:53:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
7543760213977499514,298247,2016-11-23 03:47:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-482K-PG4M-GZKV-DAZ2P,1.0,1.0
14291674281305407244,298246,2016-11-23 03:46:46,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
18265718339251621622,298232,2016-11-23 02:59:39,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14368894886907301455,298227,2016-11-23 02:45:39,Account Update,S-482K-PG4M-GZKV-DAZ2P,,0.0,1.0
170203758753843913,298227,2016-11-23 02:45:39,Alias Assignment,S-482K-PG4M-GZKV-DAZ2P,,0.0,1.0
1169944834394989261,298227,2016-11-23 02:45:39,Reward Recipient Assignment,S-482K-PG4M-GZKV-DAZ2P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7559735977420507462,298225,2016-11-23 02:38:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-482K-PG4M-GZKV-DAZ2P,5.0,1.0
