ID,Height,timestamp,Type,From,To,Amount,Fee
14263737813822346472,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QX6D-VYQP-SVQ5-4YLAC,2.19e-06,0.0735
2216459939506205278,438556,2017-12-20 23:16:29,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,5005.0,1.0
2037844509314382153,438544,2017-12-20 22:31:28,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,5006.0,1.0
13235740185663165339,438479,2017-12-20 17:54:18,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,9997.0,1.0
7073216897788357149,438468,2017-12-20 17:03:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,9998.0,2.0
1214193977234805128,438405,2017-12-20 12:50:12,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,2894.96167964,1.0
11363450795935063501,438398,2017-12-20 12:29:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,2895.96167964,2.0
15323183977459742245,431229,2017-11-30 11:29:44,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
7794644284490905646,431224,2017-11-30 10:59:28,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,6000.0,1.0
17168934146105314323,429094,2017-11-24 12:13:29,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
74220096687769057,429088,2017-11-24 11:46:55,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,2000.0,1.0
12057688073698248438,420610,2017-10-31 18:49:50,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,9891.0,1.0
10518232420362956815,420601,2017-10-31 18:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,9892.0,2.0
13229896839580638175,403696,2017-09-14 11:34:22,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,6409.29021863,1.0
18082888229785702820,403692,2017-09-14 10:58:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,6410.29021863,2.0
3514439359618724828,395962,2017-08-23 20:13:01,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,6217.0,1.0
7194201069207262448,395949,2017-08-23 19:28:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,6218.0,2.0
15027188640410971843,372767,2017-06-19 13:15:31,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,15422.0,1.0
4038098606759290308,372760,2017-06-19 12:54:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,15423.0,2.0
16639381738408565654,370000,2017-06-11 19:27:27,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,7173.0,1.0
11986239426084891222,369996,2017-06-11 19:05:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,7174.0,2.0
6560322007781313479,369535,2017-06-10 12:41:56,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,9072.0,1.0
3985110239084847930,369529,2017-06-10 12:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,9073.0,2.0
7221155325048827112,369330,2017-06-09 22:55:15,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,10999.0,1.0
2686449039023920118,369327,2017-06-09 22:31:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,11000.0,2.0
14728503717823710429,368975,2017-06-08 23:08:17,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,6921.0,1.0
1670891488436593239,368967,2017-06-08 22:27:21,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,6922.0,1.0
15505852906085362544,368766,2017-06-08 09:14:12,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,5674.0,1.0
10925927239890966476,368761,2017-06-08 09:01:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,5675.0,2.0
18090359684134967863,368186,2017-06-06 18:30:56,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,7221.0,1.0
1491787277874473089,368184,2017-06-06 18:11:35,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,7222.0,1.0
536845562722248052,367830,2017-06-05 18:28:25,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,7097.0,1.0
12689369351047141657,367827,2017-06-05 18:18:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,7098.0,2.0
14242068497350286517,365323,2017-05-29 18:21:01,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,6881.0,1.0
16243185813416746425,365320,2017-05-29 17:32:44,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,6882.0,1.0
9846593772847567718,363125,2017-05-23 14:51:24,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,10137.0,1.0
2350304794949949043,363124,2017-05-23 14:35:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,10138.0,2.0
12075244469662686917,363052,2017-05-23 09:58:39,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,10139.0,1.0
744173734294190719,363048,2017-05-23 09:33:34,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,10140.0,2.0
18238036988249663525,361804,2017-05-19 21:52:39,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,10026.59176361,1.0
14124024179419312565,361789,2017-05-19 21:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,5452.0,2.0
93755022472471553,361786,2017-05-19 21:10:22,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,4575.59176361,1.0
10513886427150640717,361683,2017-05-19 14:10:19,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,5449.0,1.0
6043403580595975106,361675,2017-05-19 13:49:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,5450.0,2.0
6451229882816894991,360880,2017-05-17 07:58:37,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,8516.0929897,1.0
16090232456345038820,360873,2017-05-17 07:36:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,8517.0929897,2.0
14804299237676943020,360677,2017-05-16 18:31:02,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,8329.0,1.0
14912494714112378065,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QX6D-VYQP-SVQ5-4YLAC,0.0,1.0
2244858321978141056,360666,2017-05-16 17:46:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,8330.0,2.0
16678454643181748620,360614,2017-05-16 14:32:23,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,8329.05731833,1.0
7814214981946155937,360611,2017-05-16 14:30:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,8330.05731833,2.0
5932845205606709152,360362,2017-05-15 21:18:54,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14369367566610942472,360360,2017-05-15 21:11:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,2500.0,2.0
18259601461750130745,360360,2017-05-15 21:11:59,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,303.96588024,1.0
17037059545469756907,360357,2017-05-15 20:53:50,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,304.96588024,1.0
11090355470320705372,359486,2017-05-13 10:37:17,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,4897.0,1.0
10251131812552232538,359480,2017-05-13 10:23:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QX6D-VYQP-SVQ5-4YLAC,4898.0,2.0
6091010434571570024,358887,2017-05-11 18:07:48,Ordinary Payment,S-QX6D-VYQP-SVQ5-4YLAC,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17846861363496123564,358885,2017-05-11 18:02:02,Ordinary Payment,S-TCSN-3C44-TMSH-5YRK9,S-QX6D-VYQP-SVQ5-4YLAC,2500.0,1.0
