ID,Height,timestamp,Type,From,To,Amount,Fee
1988680096845526702,718341,2020-02-11 20:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,183.72930305,0.1
3009033437106320457,718005,2020-02-10 21:31:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,167.62686218,0.1
10368018761152317612,633606,2019-06-19 18:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.61398177,0.1
9242003121079451074,631958,2019-06-15 03:39:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.46138069,0.1
2006642350921964081,630266,2019-06-10 09:42:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,319.72141458,0.1
5489497358404022613,629269,2019-06-07 15:04:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,297.72087386,0.1
1499755608448271656,628653,2019-06-05 21:54:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.32399138,0.1
1424758779914285634,627271,2019-06-02 01:01:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.09967658,0.1
4513767582754047413,602341,2019-03-24 07:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,370.07017317,0.1
5183949825604658152,595810,2019-03-06 00:30:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,391.99139608,0.1
16331562632316158807,591647,2019-02-22 09:30:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,372.42975355,0.1
4852590970817052111,590898,2019-02-20 07:03:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.48462814,0.1
14614030271924794723,589724,2019-02-16 23:57:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,407.94900632,0.1
15886157204146014357,588668,2019-02-14 00:55:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,368.90006217,0.1
275652688565349653,587726,2019-02-11 09:24:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,317.94090241,0.1
5196218539225341233,587574,2019-02-10 23:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,373.07079375,0.1
13973635544145967233,584474,2019-02-02 07:06:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,352.53049392,0.1
4095010393439797948,583209,2019-01-29 17:26:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,364.38165781,0.1
595686640522724290,582742,2019-01-28 10:26:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.12246443,0.1
16384310768222858249,581389,2019-01-24 15:56:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.42060385,0.1
10255502117206029954,580045,2019-01-20 21:25:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.56167655,0.1
6817835861307450729,578770,2019-01-17 07:24:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,385.4142579,0.1
6010976685352228596,568695,2018-12-20 03:19:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.39368944,0.1
8122633237523474490,567618,2018-12-17 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,373.80527977,0.1
2926618498206031017,567385,2018-12-16 11:01:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,375.47195643,0.1
18301285002913493263,567183,2018-12-15 21:50:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.05455181,0.1
10024134015554623950,566381,2018-12-13 16:07:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,344.15225155,0.1
17121270843916161942,566365,2018-12-13 15:04:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,433.58776365,0.1
67464952885923001,565653,2018-12-11 15:05:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.97074397,0.1
3572931303001068209,564839,2018-12-09 08:24:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.26476147,0.1
11102358575385407100,563985,2018-12-06 23:12:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.05261922,0.1
16012827292879661339,563162,2018-12-04 15:39:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.7222576,0.1
9714083267646130279,562149,2018-12-01 20:04:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.18853648,0.1
5340916000248989739,561350,2018-11-29 13:45:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.54137587,0.1
6378439329888418871,560516,2018-11-27 05:46:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.81642769,0.1
190430021517248361,559703,2018-11-24 23:17:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.07890022,0.1
11966018059607347169,558916,2018-11-22 18:48:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.41137608,0.1
940386878886094571,558037,2018-11-20 07:08:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,383.253616,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,444.2497248,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,443.88156203,0.1
15988440573750883811,556363,2018-11-15 14:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.50181075,0.1
14215317629790400978,555424,2018-11-12 23:32:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.57782877,0.1
14423730759718297519,554512,2018-11-10 09:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.51828769,0.1
6802389173716807074,553638,2018-11-07 23:31:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,429.42006297,0.1
15247577028310260729,553027,2018-11-06 06:26:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,397.50501418,0.1
7204261044980755390,552728,2018-11-05 10:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.71238869,0.1
13019442599732945592,551799,2018-11-02 20:26:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.02883152,0.1
10009824585113258016,551004,2018-10-31 14:42:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,453.06738186,0.1
3152078889013819661,550258,2018-10-29 12:40:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.9699315,0.1
12691051163764831509,549389,2018-10-27 02:15:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,472.38159126,0.1
16605952202493378793,548541,2018-10-24 17:07:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,412.3866007,0.1
5762196239883603861,548274,2018-10-23 23:07:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.40250773,0.1
3022241986129235864,547450,2018-10-21 16:13:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.65429916,0.1
9803009550452063067,546682,2018-10-19 12:35:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.3843421,0.1
12618443663339080150,545877,2018-10-17 06:40:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.63696616,0.1
11237031680184127269,545022,2018-10-14 21:04:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,477.90625459,0.1
9854272919050146903,544222,2018-10-12 15:37:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,400.98800524,0.1
16735939737413642652,544034,2018-10-12 02:27:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,399.04002579,0.1
13102856806665238325,543949,2018-10-11 21:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.98853054,0.1
17687832562922834398,543048,2018-10-09 08:21:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,398.38975289,0.1
13571149187520529508,542844,2018-10-08 18:18:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.72267145,0.1
7122001479448651519,542018,2018-10-06 11:17:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,410.40446951,0.1
8736536940898164879,541798,2018-10-05 20:18:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.66045796,0.1
9747517412810326129,540904,2018-10-03 08:17:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,393.07184251,0.1
8840804048929395040,540808,2018-10-03 02:20:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.05075127,0.1
6442357547305890283,539964,2018-09-30 17:14:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.42234042,0.1
8478843742603978893,539082,2018-09-28 06:13:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.07485887,0.1
9253090975810754410,538376,2018-09-26 06:15:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,484.12808737,0.1
10326662241596725403,537576,2018-09-24 00:42:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,416.43932836,0.1
8694086246277671374,537422,2018-09-23 14:37:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.54778908,0.1
666875638590192943,536622,2018-09-21 08:26:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.07467515,0.1
8033586723882492625,535645,2018-09-18 14:58:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.17321267,0.1
3921481017256021279,534811,2018-09-16 06:52:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.18532524,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.39834205,0.1
14762945154024557377,531005,2018-09-05 15:22:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.55624494,0.1
17576519652187339945,530008,2018-09-02 20:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,518.90296824,0.1
3503564332228874629,529294,2018-08-31 20:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.37410145,0.1
17077716887641539912,528452,2018-08-29 12:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.00159865,0.1
11716981008829494119,527654,2018-08-27 06:34:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.34320825,0.1
445953235450894437,526784,2018-08-24 20:26:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,461.82220177,0.1
1035510739312845604,526464,2018-08-23 22:36:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.20417409,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.81471539,0.1
5487440586843268511,524736,2018-08-19 02:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.05229656,0.1
2854754252279197860,523979,2018-08-16 23:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.55979409,0.1
14321470013375156767,523255,2018-08-14 23:03:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.41416747,0.1
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.62866612,0.1
9338434505157905912,521743,2018-08-10 17:46:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,502.42561318,0.1
1733827851911261499,521050,2018-08-08 19:17:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.56648171,0.1
599647484380089219,520249,2018-08-06 13:17:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.29351205,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.77598304,0.1
17738471531271728100,518659,2018-08-02 02:23:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.5711255,0.1
7643792581334667786,517979,2018-07-31 04:48:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,533.22994346,0.1
11556589493093889483,517229,2018-07-29 02:42:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.06496798,0.1
10000702235126122645,516498,2018-07-27 01:38:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,476.25360889,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.08745125,0.1
17674763831564455517,515539,2018-07-24 08:39:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.09898083,0.1
18094050236751499048,514827,2018-07-22 09:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,514.45028216,0.1
17625892584516307878,514430,2018-07-21 06:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.12510127,0.1
2090913414732345940,513721,2018-07-19 06:19:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,102.02110252,0.1
16835711763074035744,512926,2018-07-17 01:17:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.44103746,0.1
3192335183572931500,512127,2018-07-14 20:03:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.53058399,0.1
5366234557627913488,511546,2018-07-13 04:33:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.25280677,0.1
16590039504733543801,510877,2018-07-11 08:10:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.3678063,0.1
3721286870948059397,510070,2018-07-09 01:28:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.45859326,0.1
7918452422434391753,509335,2018-07-07 00:27:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.66959185,0.1
10033228616656560822,508604,2018-07-04 23:26:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.44823187,0.1
13919735696808170517,507896,2018-07-02 23:25:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.43679595,0.1
15502859210122416308,507257,2018-07-01 05:01:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.46044955,1.0
9013714145795278512,506527,2018-06-29 03:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,550.96378919,1.0
3837887879079679724,505985,2018-06-27 15:06:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.19286302,1.0
3401823637700266409,505355,2018-06-25 20:47:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,510.80542987,1.0
9054268797898268753,505094,2018-06-25 03:27:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.10083439,1.0
498690331347595570,504527,2018-06-23 13:26:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.38393453,1.0
1444299886753010622,503849,2018-06-21 16:03:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,569.25685373,1.0
4138896238343580007,503356,2018-06-20 07:08:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.20191388,1.0
16568598321240463981,502963,2018-06-19 04:29:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.87673166,1.0
17001527378339400507,502527,2018-06-17 23:24:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,553.22441086,1.0
719018242988616983,501785,2018-06-15 20:59:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.45660302,1.0
13025919592347702888,501093,2018-06-13 22:15:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.51911681,1.0
2949801627380306117,500319,2018-06-11 18:41:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.48661586,1.0
1841921248530246062,499714,2018-06-10 01:20:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.63194984,1.0
7515445496104905188,497763,2018-06-04 14:22:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.25107419,1.0
15903070245077803565,496967,2018-06-02 09:11:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.3155093,1.0
331911995969511411,496275,2018-05-31 10:41:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.5863487,1.0
9152413548859517821,496128,2018-05-31 00:30:46,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-XV4A-EGXY-ZCJA-3BCM7,5000.0,1.0
2703512527720739253,496125,2018-05-31 00:24:10,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-XV4A-EGXY-ZCJA-3BCM7,1.0,1.0
5202495216903472430,496122,2018-05-31 00:04:14,Ordinary Payment,S-BW8N-PV64-4QZ7-HRZH5,S-6LUA-KAQG-B8QU-GW7LL,1.0,1.0
16145022607549898705,496119,2018-05-30 23:59:03,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-BW8N-PV64-4QZ7-HRZH5,5000.0,1.0
17437586411698625777,496119,2018-05-30 23:59:03,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
194712372325951779,496115,2018-05-30 23:39:50,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-BW8N-PV64-4QZ7-HRZH5,1.0,1.0
8957558273804037930,496113,2018-05-30 23:21:17,Ordinary Payment,S-6LUA-KAQG-B8QU-GW7LL,S-DLHB-F4V6-MSJE-6PKH4,1.0,1.0
14031888331066511549,495474,2018-05-29 05:01:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.56208903,1.0
6348470192792986932,494781,2018-05-27 06:01:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.05205631,1.0
12996314080750392141,494037,2018-05-25 04:23:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.59222307,1.0
10912263677064849139,493318,2018-05-23 04:05:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.065457,1.0
3530363737891101228,492501,2018-05-20 21:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,539.57007203,1.0
6920838022675400348,492108,2018-05-19 19:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.4195531,1.0
1344334353039242564,491246,2018-05-17 08:38:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,584.81176964,1.0
5611570806381919046,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.57216236,1.0
1956738770731677249,489798,2018-05-13 07:35:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,516.48606186,1.0
12163164749365256626,489642,2018-05-12 21:11:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.18499008,1.0
8921222494162088961,488926,2018-05-10 21:39:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.89391288,1.0
4054720862669116410,488080,2018-05-08 12:20:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.30303076,1.0
5539373130154224521,487332,2018-05-06 09:49:53,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6LUA-KAQG-B8QU-GW7LL,0.0,1.0
192762099289106324,487216,2018-05-06 01:55:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,101.19562283,1.0
4156834434590128066,486492,2018-05-04 01:40:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.67095081,1.0
6103902135015011406,485827,2018-05-02 04:38:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.62758055,1.0
3298582768163314429,485116,2018-04-30 04:57:25,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.74987201,1.0
11278167697469209815,484372,2018-04-28 03:17:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.5948323,1.0
12858701819449731492,483714,2018-04-26 06:50:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.54154046,1.0
12717476686063724588,483040,2018-04-24 09:52:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,522.27876123,1.0
2001709962675357805,483021,2018-04-24 08:45:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.67239128,1.0
6078042688340891749,482306,2018-04-22 08:21:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.32611039,1.0
9531046092487363687,481627,2018-04-20 10:42:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,610.42001203,1.0
5633543245324865620,481101,2018-04-18 23:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.25235028,1.0
5983842183085728757,480308,2018-04-16 18:09:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.40889912,1.0
3314768696866771172,479412,2018-04-14 05:42:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.01739432,1.0
3860040521287558294,478626,2018-04-12 01:03:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.48230825,1.0
4251626142510007836,477959,2018-04-10 04:25:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.13665042,1.0
17794759606146468235,477301,2018-04-08 08:16:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6LUA-KAQG-B8QU-GW7LL,100.19750081,1.0
