ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MXPL-7LZD-7AAC-DJRNH,4.39e-06,0.0735
12433666905618528362,390733,2017-08-09 04:56:13,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,7629.0,1.0
3968770594734809000,384951,2017-07-24 03:08:53,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,7630.0,1.0
12372145400667371271,375943,2017-06-28 10:40:16,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
6434134542198493487,375938,2017-06-28 10:25:02,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1001.0,1.0
10160546538476517416,373773,2017-06-22 08:53:11,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,11999.0,1.0
18443995738595031588,373770,2017-06-22 08:29:13,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,12000.0,1.0
13337084821317588671,362715,2017-05-22 11:34:06,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
7024202849910348066,362713,2017-05-22 11:08:46,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,651.0,1.0
3319067336366548490,362412,2017-05-21 15:01:28,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,1460.0,1.0
2958207667761820802,362399,2017-05-21 14:20:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1461.0,1.0
10780409690044120219,361378,2017-05-18 17:15:39,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
4247237913589431616,361373,2017-05-18 17:05:15,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
7837144973924057670,360992,2017-05-17 15:42:23,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
12224126712726426468,360987,2017-05-17 15:14:38,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,651.0,1.0
10361012934892926418,359874,2017-05-14 12:38:23,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
3665606928302762623,359873,2017-05-14 12:30:02,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,201.0,1.0
13579410020863295786,359750,2017-05-14 04:33:07,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
11817783770342618092,359749,2017-05-14 04:24:10,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
4690024535911165663,359400,2017-05-13 04:39:17,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,300.0,1.0
6787497263641988310,359399,2017-05-13 04:31:30,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,301.0,1.0
3317260663959016943,359261,2017-05-12 19:22:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MXPL-7LZD-7AAC-DJRNH,0.0,1.0
18069390619158293560,359260,2017-05-12 19:17:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MXPL-7LZD-7AAC-DJRNH,0.0,1.0
12881341503524459820,359256,2017-05-12 18:57:14,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
17460035220861564132,359254,2017-05-12 18:43:04,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,71.0,1.0
6716649844673672891,359146,2017-05-12 11:34:11,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3212282838649254294,359139,2017-05-12 11:14:04,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,800.0,1.0
11510211493609040900,358817,2017-05-11 13:32:03,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
374893939186748736,358811,2017-05-11 13:06:40,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,150.0,1.0
14770598439635187206,358784,2017-05-11 11:37:31,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9554579983349364154,358783,2017-05-11 11:26:37,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,10.0,1.0
3877124782291897929,358772,2017-05-11 10:43:58,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11729998645995448248,358767,2017-05-11 10:37:05,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,3.0,1.0
12521215705713066984,358763,2017-05-11 10:18:01,Ordinary Payment,S-MXPL-7LZD-7AAC-DJRNH,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3379889985122758181,358758,2017-05-11 10:13:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,1.0,1.0
5517869696182920613,358758,2017-05-11 10:13:17,Ordinary Payment,S-5W3V-4X5G-FDX8-B98ZY,S-MXPL-7LZD-7AAC-DJRNH,3.0,1.0
