ID,Height,timestamp,Type,From,To,Amount,Fee
8441222174673546024,832826,2020-12-26 22:20:44,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-RL8L-X388-H92A-6MFPU,0.0,0.02205
3836761886873303580,832169,2020-12-25 02:34:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-RL8L-X388-H92A-6MFPU,0.0,0.00735
6633277519718112030,832150,2020-12-25 01:13:15,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-RL8L-X388-H92A-6MFPU,24.0,0.03675
1627219860557858900,818266,2020-11-16 10:53:00,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RL8L-X388-H92A-6MFPU,0.0,0.0441
11501484744724523230,818263,2020-11-16 10:41:35,Ordinary Payment,S-RL8L-X388-H92A-6MFPU,S-HK9D-P74Q-XDEJ-D6PGM,23906.64,0.0735
6802777599161747283,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-RL8L-X388-H92A-6MFPU,23906.7218,0.0
15276319993049779551,793818,2020-09-09 10:52:58,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-RL8L-X388-H92A-6MFPU,0.0,0.1
2455323094208120484,791832,2020-09-03 22:29:47,Ordinary Payment,S-RL8L-X388-H92A-6MFPU,S-SP23-GG2B-3X5Y-A5FPE,23916.7218,0.0882
7312957562950286669,791690,2020-09-03 12:55:51,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-RL8L-X388-H92A-6MFPU,23916.81,0.03675
7963708853981811525,790939,2020-09-01 10:48:54,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-RL8L-X388-H92A-6MFPU,0.0,0.1
4298033042495908636,790690,2020-08-31 18:14:23,Ordinary Payment,S-RL8L-X388-H92A-6MFPU,S-GH7A-GDMN-7SAY-A5FPE,23916.81325,0.03675
3253663522779371840,790687,2020-08-31 18:01:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RL8L-X388-H92A-6MFPU,23916.8,2.0
12992891230975878325,790273,2020-08-30 14:24:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RL8L-X388-H92A-6MFPU,0.05,0.00735
3128560056418279289,790271,2020-08-30 14:15:56,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-RL8L-X388-H92A-6MFPU,0.0,0.0294
