ID,Height,timestamp,Type,From,To,Amount,Fee
9936678830228676410,780197,2020-08-02 13:34:41,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-4Y3L-HTP3-9HX5-2QU9P,19.11355,0.03675
11391545192158059124,742448,2020-04-19 06:03:05,Ordinary Payment,S-S5BX-M8BU-Z2QT-E4DHX,S-D2Z5-QDJ9-SR5E-E3TU7,9.0,0.05145
12447607674284294545,742277,2020-04-18 18:34:46,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-TLQ7-M6YR-UL6G-43NWA,10.0,0.0441
5539272590074351200,742180,2020-04-18 12:19:01,Ordinary Payment,S-4BPT-KXFC-FY5F-AG2VM,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0588
17316763310343070484,740816,2020-04-14 16:46:54,Ordinary Payment,S-3XSY-RRWZ-6JY3-2XLL9,S-D2Z5-QDJ9-SR5E-E3TU7,7.0,0.03675
12632627628357487042,738725,2020-04-08 20:17:45,Ordinary Payment,S-5V94-2A5H-TU2G-BSXJM,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0147
14914378859629469395,737768,2020-04-06 03:52:06,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-5PJP-GD2Y-XB2H-2PQTX,12.0,0.0588
1727013731413738290,737733,2020-04-06 02:19:33,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-Z22F-BZL3-FR4E-5HDJC,5.0,0.0147
11726254414122398504,737666,2020-04-05 21:04:26,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-FKY2-99EB-A696-8ZQJ6,1.0,0.0294
1092483206090026492,737423,2020-04-05 05:06:18,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZGCU-MKUQ-SX4X-9ZHUD,21.0,0.00735
24993021725945176,736333,2020-04-02 03:33:41,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-D2Z5-QDJ9-SR5E-E3TU7,27.0,0.0294
3596635838415526879,735879,2020-03-31 21:07:24,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZBRS-YEFC-YFM3-7U32D,19.0,0.03675
2420847706854291559,735824,2020-03-31 17:55:52,Ordinary Payment,S-Q7A5-M8JS-6MLZ-26WHA,S-D2Z5-QDJ9-SR5E-E3TU7,5.0,0.0441
3219563363616983674,735626,2020-03-31 04:18:47,Ordinary Payment,S-LWQ7-J5UN-JQ59-EPHL4,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.02205
2001662069445318364,735480,2020-03-30 18:33:45,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-YWFS-TCYL-87X2-DLNZ9,2.0,0.05145
7438053826787729367,733759,2020-03-25 22:56:33,Ordinary Payment,S-266P-D63Z-9Y4W-H4DAH,S-D2Z5-QDJ9-SR5E-E3TU7,2.0,0.0147
762760395167825308,732833,2020-03-23 08:27:19,Ordinary Payment,S-2R2N-ND3Q-BQSX-64R8K,S-D2Z5-QDJ9-SR5E-E3TU7,34.0,0.00735
18256648729403389291,732484,2020-03-22 09:24:19,Ordinary Payment,S-NSE4-ER8J-L3QT-2SAMB,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0147
13989234131347478227,730455,2020-03-16 17:32:25,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-QU7S-UGFY-ZVLZ-2H6X4,4.0,0.03675
14003986234082796925,730058,2020-03-15 14:27:58,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-D2Z5-QDJ9-SR5E-E3TU7,4.0,0.02205
13526773404892018450,729885,2020-03-15 03:00:12,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-MH4Y-39J3-LBVS-7TLKT,1.0,0.0441
17576663995988760511,729856,2020-03-15 01:08:26,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-4D7S-TXF3-MD6C-EABJN,1.0,0.0147
16909103366273695731,729593,2020-03-14 07:34:37,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-2FHF-Q2J9-3D6Q-A6NJ2,1.0,0.0294
9578248835202941826,728888,2020-03-12 08:16:36,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-6FP3-9C4N-ZSDD-85XNB,2.0,0.0441
8161997909317361241,727480,2020-03-08 09:36:04,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-65GW-FM86-CMV9-B2QRF,4.0,0.0441
13203982970532246980,727245,2020-03-07 18:02:54,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-D2Z5-QDJ9-SR5E-E3TU7,1.0,0.0441
4814722776911129886,726510,2020-03-05 16:12:32,Ordinary Payment,S-ALFG-HMCJ-HF7Y-DVNZW,S-D2Z5-QDJ9-SR5E-E3TU7,5.0,0.00735
2473367548064020646,725972,2020-03-04 03:58:46,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-CPES-R2EW-EGCY-5JRRA,4.0,0.02205
115910817269984388,724439,2020-02-28 21:17:41,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-ZHDE-62JL-Q9BU-5E6M9,16.0,0.0294
9117270894187366336,722839,2020-02-24 09:50:57,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-JAUG-58AE-9UBS-3KK4H,4.0,0.0147
4821589219977930428,722784,2020-02-24 05:53:20,Ordinary Payment,S-YZ9A-5VUV-KVHR-DE3VS,S-D2Z5-QDJ9-SR5E-E3TU7,2.0,0.02205
8701279610429891642,722382,2020-02-23 02:49:17,Ordinary Payment,S-TNLR-2T9U-SBE3-C6ZNM,S-D2Z5-QDJ9-SR5E-E3TU7,21.0,0.0147
6970982078126610131,722319,2020-02-22 22:42:30,Ordinary Payment,S-6JRC-5GBA-EUUJ-2TMYW,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.05145
9929879915418674415,721684,2020-02-21 04:12:03,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-RSBR-GRQN-QRPP-9UQSM,1.0,0.05145
14706258791159434130,717721,2020-02-10 02:11:05,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-NGQD-P6UG-39RC-HD8PT,21.0,0.0588
15781697742002268902,716833,2020-02-07 14:13:06,Ordinary Payment,S-QZB3-B63T-XAXP-D5H88,S-D2Z5-QDJ9-SR5E-E3TU7,17.0,0.0588
4480080280471750079,715353,2020-02-03 10:56:34,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-DZHZ-TWLK-QUQE-2NX9P,4.0,0.0294
4508811247272106475,713620,2020-01-29 14:32:42,Ordinary Payment,S-W8FD-KG9D-2LX3-CUASY,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.0294
9264322956298561350,713592,2020-01-29 12:52:17,Ordinary Payment,S-NALM-LUH3-YUKH-HA4D3,S-D2Z5-QDJ9-SR5E-E3TU7,3.0,0.05145
5412552518998495981,712980,2020-01-27 19:40:38,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-CZSM-XXHT-MSGA-FHYTZ,3.0,0.0441
9814716238673221050,712282,2020-01-25 20:38:40,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-D2Z5-QDJ9-SR5E-E3TU7,9.9,0.08085
