ID,Height,timestamp,Type,From,To,Amount,Fee
8068694559056502050,1227655,2023-12-29 10:49:07,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-628V-5WMC-MVRH-4QEBJ,0.0,0.0
2240922086275204803,1227654,2023-12-29 10:44:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RKQS-55EL-K5M8-3NY7N,0.3,0.02
14593340660079053408,1227622,2023-12-29 08:40:15,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9947110360778895240,1227622,2023-12-29 08:40:15,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-TGGA-WA3S-VQGS-BLNRP,77.7,0.0
9894832115723980802,1227622,2023-12-29 08:40:15,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-PDWC-QJJS-VSD7-FGRVF,683.76,0.0
5232238022315101503,1227622,2023-12-29 08:40:15,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15694125963672903551,1227622,2023-12-29 08:40:15,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-Q74R-PV5V-78EM-9GRSR,15.698265,0.0
3000745771580639023,1227621,2023-12-29 08:35:10,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-RKQS-55EL-K5M8-3NY7N,777.3,0.02
10998734833340035471,1215853,2023-11-26 15:28:49,Contract Payment,S-RKQS-55EL-K5M8-3NY7N,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
14902592357488898195,1215852,2023-11-26 15:23:45,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-RKQS-55EL-K5M8-3NY7N,0.3,0.02
