ID,Height,timestamp,Type,From,To,Amount,Fee
6179027045196954224,952139,2021-11-23 14:38:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.11708562,0.02205
4756774085246969895,951340,2021-11-21 09:41:19,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
16250734333180225202,950804,2021-11-19 21:41:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.10911195,0.0147
7292399096909061678,949476,2021-11-16 05:03:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.01563079,0.0147
15585689815845648966,947727,2021-11-11 08:28:59,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
16993147064404749350,947714,2021-11-11 07:37:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.11307386,0.0147
3134864585277065781,946074,2021-11-06 18:19:16,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
12051222967283853640,946039,2021-11-06 15:57:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.02347385,0.0147
3315706254333618811,944442,2021-11-02 05:24:19,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
11782117151632674992,944006,2021-11-01 00:13:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.33682447,0.0147
13518660341745342012,942483,2021-10-27 18:44:14,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
6840311181906295319,942399,2021-10-27 13:04:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.26871417,0.0147
16340358125241823214,941230,2021-10-24 07:12:47,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
4578930568283489098,941217,2021-10-24 06:21:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.07743606,0.0147
815008646548867659,940339,2021-10-21 19:34:54,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
13114858052705197960,940284,2021-10-21 15:58:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.12350896,0.0147
13460621718382778239,938721,2021-10-17 07:38:08,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
15049717926202906697,938547,2021-10-16 19:57:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.12108434,0.0147
10779201389563322691,938025,2021-10-15 08:57:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.05928876,0.0147
2023891970060478061,936316,2021-10-10 15:11:09,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
8070123893868831767,936254,2021-10-10 10:52:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.02592901,0.0147
9618835575106315379,934942,2021-10-06 19:35:49,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.03675
8585470889193401649,934919,2021-10-06 18:04:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.11576495,0.02205
8801253473716873781,933798,2021-10-03 15:05:41,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
8746696681297766623,933762,2021-10-03 12:48:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.00118379,0.02205
18110999003474389990,933732,2021-10-03 10:41:10,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.00735
4553051275278206210,933729,2021-10-03 10:30:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNFM-L3XD-L2FJ-FKRTX,0.02205,0.00735
7416772278942250931,932559,2021-09-30 04:32:38,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.00735
11771603307627417484,932495,2021-09-30 00:19:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.51308308,0.0147
11836362736900938314,932064,2021-09-28 19:21:12,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.00735
8353406806476463232,931843,2021-09-28 04:46:44,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.02205
9295346341414357444,931792,2021-09-28 01:22:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-HNFM-L3XD-L2FJ-FKRTX,3.3413706,0.02205
10346989981704507107,931251,2021-09-26 13:17:40,Arbitrary Message,S-HNFM-L3XD-L2FJ-FKRTX,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17259007929176340965,930994,2021-09-25 20:08:20,Ordinary Payment,S-HNFM-L3XD-L2FJ-FKRTX,S-2QUE-GSMN-9R5S-BK93C,0.00735,0.00735
2016594303086933063,930991,2021-09-25 19:59:58,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNFM-L3XD-L2FJ-FKRTX,0.02205,0.00735
11063110227085319888,930100,2021-09-23 08:34:20,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.02205
15933387541038533964,929707,2021-09-22 06:14:07,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.02205
11476972436141213905,929408,2021-09-21 10:19:16,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-HNFM-L3XD-L2FJ-FKRTX,0.3,0.0147
5814413785151153040,929360,2021-09-21 07:02:56,Add Commitment,S-HNFM-L3XD-L2FJ-FKRTX,,0.0,0.0147
395770312960765524,929359,2021-09-21 06:58:15,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-HNFM-L3XD-L2FJ-FKRTX,0.02205,0.00735
8343020982712115276,928991,2021-09-20 06:42:58,Reward Recipient Assignment,S-HNFM-L3XD-L2FJ-FKRTX,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
4676652222275657903,927655,2021-09-16 13:19:15,Reward Recipient Assignment,S-HNFM-L3XD-L2FJ-FKRTX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
10890965558682923125,927621,2021-09-16 11:06:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HNFM-L3XD-L2FJ-FKRTX,0.0147,0.0147
