ID,Height,timestamp,Type,From,To,Amount,Fee
8601816146597183114,779863,2020-08-01 15:27:31,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-4Y3L-HTP3-9HX5-2QU9P,4.5002,0.00735
8459261903214667110,741231,2020-04-15 20:35:50,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
6943982032961860744,741186,2020-04-15 17:30:46,Ordinary Payment,S-56HX-PUQ6-FFFN-7W3AV,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0441
11551033757905120268,739207,2020-04-10 04:48:28,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-W569-5VVY-AZJ4-7CVW7,6.0,0.05145
977653245123601010,737763,2020-04-06 03:24:16,Ordinary Payment,S-99CG-FQUZ-KK4D-AZGST,S-NSQP-CRN5-RFVS-BASYR,3.0,0.0588
9660454873126603946,737355,2020-04-04 23:52:45,Ordinary Payment,S-7DZG-PFLH-3DB9-AYQY4,S-NSQP-CRN5-RFVS-BASYR,3.0,0.00735
1481066863028002541,737027,2020-04-04 02:20:48,Ordinary Payment,S-KNEA-UAMR-YJ7M-9UCBN,S-NSQP-CRN5-RFVS-BASYR,5.0,0.03675
12569598126352335359,732524,2020-03-22 12:06:04,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-255Q-TK2F-EUHJ-GHYF8,5.0,0.0294
13685763679933496525,732430,2020-03-22 05:39:17,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-NSWT-VAC6-VTY7-HQ9M4,2.0,0.03675
3323255767726599680,732230,2020-03-21 16:33:43,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-3ALV-8FXE-34TD-36M5E,7.0,0.0441
18149500716219798236,731867,2020-03-20 15:51:00,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-NSQP-CRN5-RFVS-BASYR,1.0,0.05145
2567187604054150822,730415,2020-03-16 14:52:47,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-WC6S-J4U5-VNBG-9KB2Z,1.0,0.0147
4330655256541573690,729038,2020-03-12 18:13:58,Ordinary Payment,S-QP4H-A99Q-UC2J-7M3CE,S-NSQP-CRN5-RFVS-BASYR,13.0,0.0147
4707184767651060819,728768,2020-03-11 23:49:14,Ordinary Payment,S-5BTP-N7CE-Z8ZX-E3C5S,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0147
17019105625046165712,723597,2020-02-26 13:01:28,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-UZ82-VVN2-BX4M-AZV9N,2.0,0.05145
3106202100526273638,722397,2020-02-23 04:04:24,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-PLKK-KGE8-YCVF-9MDE3,3.0,0.0294
1239214823981957721,722396,2020-02-23 04:03:59,Ordinary Payment,S-U93R-LZA9-5GEU-44BBL,S-NSQP-CRN5-RFVS-BASYR,1.0,0.0588
1290178637080918325,720608,2020-02-18 04:01:46,Ordinary Payment,S-NAR3-NS6L-8DCC-CDRUT,S-NSQP-CRN5-RFVS-BASYR,1.0,0.02205
3571492896788014133,720528,2020-02-17 22:37:06,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-WFTV-WHQK-QUDE-9FBAQ,2.0,0.0294
11772616030366605526,720438,2020-02-17 16:17:59,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-B34T-JTY7-9W7M-5S487,1.0,0.0294
11593344119167940217,720430,2020-02-17 15:30:09,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-NSQP-CRN5-RFVS-BASYR,4.0,0.0588
18286189237770777000,719587,2020-02-15 07:18:24,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-KE2K-MNUZ-JWE6-A4DBA,1.0,0.0147
9029829474684337225,718047,2020-02-10 23:49:57,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-S4N3-HQ3X-UG3F-9ZBNN,1.0,0.0147
7876588808837448273,716835,2020-02-07 14:26:20,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-U4M5-7D8H-DGSJ-46367,8.0,0.0441
7595881048261425311,715361,2020-02-03 11:53:20,Ordinary Payment,S-KXP3-59ZW-LMS7-B5BZV,S-NSQP-CRN5-RFVS-BASYR,6.0,0.0588
6462787690741897833,714019,2020-01-30 17:20:12,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-APEQ-33YZ-9RE8-E3ED6,3.0,0.0441
4904215453972291471,713389,2020-01-28 23:09:52,Ordinary Payment,S-JKTK-LUK9-4UQ3-8CFTG,S-NSQP-CRN5-RFVS-BASYR,5.0,0.0588
12502620803639457824,711832,2020-01-24 14:35:24,Ordinary Payment,S-NSQP-CRN5-RFVS-BASYR,S-KGLU-65CZ-6VJG-CTMEV,4.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NSQP-CRN5-RFVS-BASYR,10.0,0.0441
