ID,Height,timestamp,Type,From,To,Amount,Fee
6802228678581415377,775683,2020-07-21 00:32:35,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.0147
14429933269908623619,759278,2020-06-05 07:59:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,184.07543445,0.1
12610469038613352588,749117,2020-05-07 22:08:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.61090929,0.1
1954594210556425348,748032,2020-05-04 21:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.61090929,0.1
14283153603144828491,743129,2020-04-21 04:14:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.22891257,0.1
11868131814135738401,737089,2020-04-04 06:17:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.57501072,0.1
771063645160502619,731181,2020-03-18 17:49:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.45555398,0.1
11177145202404966721,725376,2020-03-02 12:07:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.22366379,0.1
3599690590833421026,719576,2020-02-15 06:47:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.08544278,0.1
421439620261691559,713619,2020-01-29 14:26:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.36232394,0.1
1882944867246613708,707961,2020-01-13 18:39:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.89896004,0.1
14332082643482568654,702825,2019-12-30 10:04:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10180933,0.1
8810233670723694586,697511,2019-12-15 13:40:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.12201986,0.1
17017812352915662096,692528,2019-12-01 14:42:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.3372906,0.1
15783311878971783562,687523,2019-11-17 14:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,279.54210764,0.1
2338300759498133111,683251,2019-11-05 15:19:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,253.71397888,0.1
15597631890096048271,680094,2019-10-27 19:25:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.25609671,0.1
3629411486617110856,675108,2019-10-13 20:39:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10439434,0.1
16851110014077929132,669810,2019-09-29 01:06:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,246.89714318,0.1
1993801659428713508,669804,2019-09-29 00:30:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.00735
13374149252935256032,669803,2019-09-29 00:29:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.0147
2736648363632445653,667488,2019-09-22 13:16:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.05145
7630848809839442020,667488,2019-09-22 13:16:38,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.0588
6090685975268150003,667488,2019-09-22 13:16:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,294.89924119,0.1
14679732468791479446,667487,2019-09-22 13:00:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.0147
7372168242735878254,667487,2019-09-22 13:00:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,0.00735
399135391333109487,662955,2019-09-09 20:32:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.3040934,0.1
1265323046759791695,656972,2019-08-24 02:43:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.41202658,0.1
1080885902034801590,652223,2019-08-10 19:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.34256084,0.1
631621475851428012,647440,2019-07-28 11:16:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,243.91955754,0.1
7986489958592740525,647236,2019-07-27 21:26:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.21986821,0.1
4321332488526760108,642414,2019-07-14 09:40:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.13336684,0.1
2540969010971821782,636288,2019-06-27 06:08:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.06574819,0.1
11160399698141872467,632033,2019-06-15 08:51:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.07328582,0.1
1031130335883571095,629114,2019-06-07 04:32:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,260.99642959,0.1
1523396537198644989,628791,2019-06-06 07:09:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.59974692,0.1
9385308492552229817,625317,2019-05-27 13:53:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,336.37024966,0.1
16202793964744974499,623053,2019-05-21 05:38:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.29387405,0.1
3994343269892002437,620731,2019-05-14 18:18:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YT4W-9PZU-2QGC-8CJ4Z,30214.97305186,1.0
14778810778694188091,620721,2019-05-14 17:36:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YT4W-9PZU-2QGC-8CJ4Z,9.0,1.0
9570978005631007913,620393,2019-05-13 19:48:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,294.39769942,0.1
1807072705150430349,617013,2019-05-04 08:43:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,353.79379286,0.1
15053763751249333627,613552,2019-04-24 16:30:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.04338094,0.1
1963059923649544867,610906,2019-04-17 06:34:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.15259812,0.1
13520794506475250448,606377,2019-04-04 14:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10409512,0.1
16722160907752954165,603620,2019-03-27 21:36:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,312.87960323,0.1
1457504494779387366,602246,2019-03-24 01:04:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.63586279,0.1
6841818953372171394,599177,2019-03-15 11:05:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.16583864,0.1
8780449820673577981,596348,2019-03-07 12:58:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.16153435,0.1
10319556628716500409,593443,2019-02-27 09:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.20839653,0.1
13747087794915038589,590702,2019-02-19 17:56:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,332.24760904,0.1
10184221450511298423,590070,2019-02-17 23:26:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,314.05435734,0.1
10178622864649427592,589920,2019-02-17 13:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.56308434,0.1
3257866833587485881,587162,2019-02-09 19:55:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.44518288,0.1
15978330825293490085,584488,2019-02-02 08:00:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.28855045,0.1
7697367940743111517,581586,2019-01-25 04:58:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.37762355,0.1
7614266466923100593,578936,2019-01-17 18:56:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.03169303,0.1
15063989935023590969,576183,2019-01-10 02:02:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.19877077,0.1
12404645250082509382,573686,2019-01-03 02:11:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.21969604,0.1
3321554758264673743,571647,2018-12-28 09:24:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.08456769,0.1
5713839989536627458,569656,2018-12-22 19:44:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.99400577,0.1
13572247641926094768,567682,2018-12-17 07:26:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.31755074,0.1
8344414808342289102,565942,2018-12-12 10:40:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.26645483,0.1
1098375482954126047,563873,2018-12-06 15:50:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.20268456,0.1
3100991713181126843,561681,2018-11-30 12:26:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10583006,0.1
16223478518290060035,559776,2018-11-25 04:14:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,405.19510242,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.6083417,0.1
1621807872315223868,557097,2018-11-17 16:02:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.06995189,0.1
17404285104924355599,554792,2018-11-11 05:37:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.17493051,0.1
12539332587218983394,552753,2018-11-05 11:55:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.05222676,0.1
17800862511016931539,550697,2018-10-30 18:08:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.24974877,0.1
8403029988869076337,548221,2018-10-23 19:35:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.38377668,0.1
10555208304226553647,546172,2018-10-18 02:35:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.14393482,0.1
13023860526339435388,544229,2018-10-12 16:05:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.36657667,0.1
2450093653775072069,542155,2018-10-06 20:24:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.21665421,0.1
3460698625670741177,540213,2018-10-01 09:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.22591501,0.1
2380267740379547143,538394,2018-09-26 07:42:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.22510242,0.1
13739517117412176925,536301,2018-09-20 10:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.1591662,0.1
8303215409955731327,534222,2018-09-14 15:31:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10418056,0.1
2154663272980803938,532003,2018-09-08 10:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.30021462,0.1
7118118926100491726,529752,2018-09-02 03:31:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.61170951,0.1
4659474343415856794,527827,2018-08-27 18:33:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.05474554,0.1
12456033612415475086,525759,2018-08-21 23:02:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,473.72387228,0.1
5487440586843268511,524736,2018-08-19 02:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.23196815,0.1
2318083545081447125,522995,2018-08-14 05:34:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.13821003,0.1
16671892680778274976,521032,2018-08-08 17:20:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.48497817,0.1
10270274264148743192,519107,2018-08-03 08:49:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.05108202,0.1
17595253929817511528,517360,2018-07-29 10:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.70323899,0.1
6017561155686120606,515495,2018-07-24 06:07:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.10676547,0.1
6007601818102899897,513894,2018-07-19 18:18:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.38042585,0.1
18399455277450161956,512120,2018-07-14 19:17:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.39509649,0.1
7158854070350636597,510442,2018-07-10 02:42:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.20990471,0.1
854730491203559808,508801,2018-07-05 12:27:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.15654194,0.1
6201482472229961388,507198,2018-07-01 00:26:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.22570641,1.0
11942557431540899677,501422,2018-06-14 20:19:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.38525068,1.0
9231480050315526125,499398,2018-06-09 04:06:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.09207097,1.0
4808887305465640605,497025,2018-06-02 13:07:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.12982251,1.0
16121184693087536342,494809,2018-05-27 08:11:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.21086655,1.0
6658892719990912045,492627,2018-05-21 05:26:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.2561359,1.0
13603862292741124240,490345,2018-05-14 20:02:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,563.29053663,1.0
18237973935883748577,488890,2018-05-10 19:01:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.18697751,1.0
2326425618362262013,486477,2018-05-04 00:29:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.04288838,1.0
9804721773669790465,484441,2018-04-28 08:20:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.23540957,1.0
15446932536630714694,482434,2018-04-22 17:01:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.40000696,1.0
9406800988479212920,480255,2018-04-16 14:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,528.3561442,1.0
15111365391895199226,480244,2018-04-16 13:58:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.29292401,1.0
5547873157327739593,478183,2018-04-10 19:25:56,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.23830393,1.0
227721505735833329,476150,2018-04-05 02:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.11097224,1.0
7107416234307830713,473953,2018-03-29 23:19:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.14637777,1.0
6390647632877494184,472730,2018-03-26 12:55:25,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-YT4W-9PZU-2QGC-8CJ4Z,0.0,1.0
1504540578361416969,471808,2018-03-23 22:54:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.07908302,1.0
17816795423876372446,469937,2018-03-18 17:03:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.31789537,1.0
12277208991772296519,468132,2018-03-13 16:10:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.67602759,1.0
1602513968169456315,466138,2018-03-08 02:17:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.8021123,1.0
8287025784895908738,464406,2018-03-03 05:39:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.31492071,1.0
6875300231427035255,463026,2018-02-27 08:50:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.42730357,1.0
17046329343409788092,461415,2018-02-22 21:28:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.08175456,1.0
10338980942538611492,459992,2018-02-18 21:45:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.54618976,1.0
16481880505600624629,458510,2018-02-14 18:47:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.65025735,1.0
9495803123245962521,457301,2018-02-11 09:42:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,103.34327302,1.0
140228298632112303,456253,2018-02-08 10:54:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,101.34656726,1.0
11490762523350874711,454978,2018-02-04 21:53:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.33241008,1.0
16589282680383858614,453618,2018-02-01 02:19:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-YT4W-9PZU-2QGC-8CJ4Z,100.04725333,1.0
5816954725432833648,448819,2018-01-18 15:59:54,Reward Recipient Assignment,S-YT4W-9PZU-2QGC-8CJ4Z,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16995672089960132714,448813,2018-01-18 15:41:21,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YT4W-9PZU-2QGC-8CJ4Z,1.0,1.0
