ID,Height,timestamp,Type,From,To,Amount,Fee
1056923530176430798,814714,2020-11-06 13:40:21,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-PRTG-RAMA-4QBB-95PNL,67.81,0.0294
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BC5T-875J-NJ7P-58K65,1e-08,0.6321
15787308414356948143,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.09,1.0
6858772883647652521,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.23999999,1.0
11284724300562585229,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
3472943660845822540,459588,2018-02-17 18:28:08,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
1500131568874684069,457085,2018-02-10 18:54:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
10337546326020441441,453795,2018-02-01 14:00:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
5874495466455767389,452303,2018-01-28 10:08:47,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
12255176222140495218,448755,2018-01-18 11:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.07,1.0
1175814783115810947,446824,2018-01-13 02:32:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
14154491267045660087,445189,2018-01-08 12:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
12365531054719472247,444408,2018-01-06 08:06:19,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,60.0,1.0
13263408444199890616,443901,2018-01-04 22:00:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
4102941195591315607,442571,2018-01-01 04:51:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.48,1.0
4030981859114211688,439610,2017-12-23 21:35:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
4090772396069562945,439448,2017-12-23 11:00:01,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
6011211905918447100,436251,2017-12-14 12:33:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
2492479697408538839,434880,2017-12-10 16:52:37,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
11016287663409706182,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
7950595622770166622,433954,2017-12-08 02:21:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
11566565929456409694,431341,2017-11-30 18:54:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
6120863287613557629,429618,2017-11-25 23:14:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
11635202603405837365,426613,2017-11-17 13:41:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
279803184243582832,424003,2017-11-10 06:54:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
14288826597623907031,421736,2017-11-03 22:40:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
11342950187781639650,420240,2017-10-30 18:14:44,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
9673528435549775234,419516,2017-10-28 17:56:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
8234357912501299141,417298,2017-10-22 12:43:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
15755222128630976951,415418,2017-10-17 06:28:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
16926604979651459337,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
5136446939225342511,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,20.5,1.0
14768864814915285479,408477,2017-09-27 20:42:00,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
13808271394171050976,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
387552943991756820,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
9352036082251167042,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
8922795332401493046,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
10759960245346172587,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
4530232740713579383,400961,2017-09-06 19:57:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
14028597848598199951,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,21.0,1.0
14812660272072612258,399346,2017-09-02 07:28:45,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,35.0,1.0
17254866045630209837,395840,2017-08-23 11:34:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,31.0,1.0
5173341178813119430,394397,2017-08-19 11:09:50,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,135.0,1.0
2251984257088115959,393301,2017-08-16 09:40:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,31.0,1.0
5681026163611999224,391156,2017-08-10 10:02:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,31.0,1.0
14028200800849752485,386566,2017-07-28 13:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.0,1.0
9271019038575549372,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.0,1.0
2604365460666144295,384605,2017-07-22 22:43:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.62,1.0
4107829689829609119,383753,2017-07-20 09:56:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,10.37,1.0
9153169174933352221,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.97,1.0
14844661683146304124,383146,2017-07-18 13:34:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.0,1.0
9298040175310365823,382358,2017-07-16 08:35:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,11.0,1.0
9205704331504093507,381656,2017-07-14 09:43:05,Ordinary Payment,S-BC5T-875J-NJ7P-58K65,S-L62A-8RC2-WQ43-3DBND,30.0,1.0
3908880466883441715,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,14.0,1.0
8784810883565741087,380080,2017-07-09 23:45:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,5.0,1.0
11179443948958006397,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,5.0,1.0
2568925989526844036,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BC5T-875J-NJ7P-58K65,17.0,1.0
17180236501570339325,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-BC5T-875J-NJ7P-58K65,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16845601464449133733,374977,2017-06-25 18:06:47,Reward Recipient Assignment,S-BC5T-875J-NJ7P-58K65,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7243332607834953761,374551,2017-06-24 13:18:05,Account Update,S-BC5T-875J-NJ7P-58K65,,0.0,1.0
11223610364489262549,374542,2017-06-24 12:49:47,Ordinary Payment,S-3YQ4-62B3-HZGG-8R3VU,S-BC5T-875J-NJ7P-58K65,4.0,1.0
