ID,Height,timestamp,Type,From,To,Amount,Fee
5042079678415586853,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-Q9NT-Z3JW-4VCD-G8X7Z,0.0,1.0
6334661422696308593,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q9NT-Z3JW-4VCD-G8X7Z,0.00166904,1.0
16582469546364898682,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0001
17966402029873175808,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,1.0,1.0
7094991359058089808,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,1.0,3.0
13656759493638454316,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,2.0
18291681380825500185,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,3.0,3.0
444744813385454624,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,3.0,1.0
1747757400738705298,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,3.0,3.0
13448662559200482097,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,20.0,1.0
1647157959638533359,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
9151143260446377144,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,2.0
9820040584918359785,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,6.0,5.0
2742323832672619572,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,5.0
9276554074334476453,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,12.0,2.0
2372014869628918994,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,2.0
16696075044011707185,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,2.0
17288599531653786584,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,4.0,4.0
13584437326680716448,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
6268279087425234690,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
12809507241735121796,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
8593637462154900009,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
14757689585305814904,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,2.0
7530686529743490902,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,2.0
12256855814867094672,331105,2017-02-23 01:29:09,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
13430327923576666849,331104,2017-02-23 01:25:38,Account Update,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
16988198275554948390,331104,2017-02-23 01:25:38,Ask Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
14204871500093237160,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,11.0,2.0
3942690421524244879,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,14.0,2.0
114604065460564724,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,8.0,2.0
16261073526661534022,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,10.0,2.0
17060038515820118526,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,2.0
5080818231604074270,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,3.0,2.0
17174555547310821723,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,10.0,6.0
13115268629995202014,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,6.0,6.0
7561387033677402516,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,1.0
16814017854453504720,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,5.0,1.0
44807045376085113,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,12.0,1.0
4877276777870975369,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,7.0,3.0
3342701051096815837,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,10.0,3.0
396181612917274223,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,10.0,3.0
11652776803825112501,328163,2017-02-14 19:56:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,20.0,1.0
4306785960012667345,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q9NT-Z3JW-4VCD-G8X7Z,10.0,1.0
13875443082232597449,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q9NT-Z3JW-4VCD-G8X7Z,0.00633424,1.0
17753520235367473114,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q9NT-Z3JW-4VCD-G8X7Z,0.002384,1.0
17871899084631244270,323915,2017-02-02 23:20:08,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-Q9NT-Z3JW-4VCD-G8X7Z,0.0,1.0
10437463920318519290,287818,2016-10-24 21:42:47,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,20335.0,2.0
17093732762795631566,274449,2016-09-17 11:43:36,Bid Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
3667098046104361289,207777,2016-03-14 15:02:11,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,253000.0,3.0
7732639925169332227,207765,2016-03-14 14:29:51,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-TFGH-MP2P-5PX2-6QNS6,10000.0,1.0
14043212488182248044,207758,2016-03-14 14:02:22,Bid Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
7812829342142573714,207758,2016-03-14 14:02:22,Bid Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
14212346507071198254,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-XMNK-V69F-2MHN-CDBNT,0.0,1.0
17261668524377409828,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-5ACN-HGGZ-6PUP-5PRLY,0.0,1.0
17629656562723372442,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-JHZ5-DY9S-L9QJ-8TTV8,0.0,1.0
1622183717671604612,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-U5NT-EUWV-P4FF-ED7D6,0.0,1.0
3319743593120667606,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-UBLD-CVLW-MBZY-5WSGB,0.0,1.0
5770773551636730202,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-M2F3-AQ8V-5VRD-3BPWW,0.0,1.0
6728391569321082927,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-APH2-L82L-TZUR-2A5MQ,0.0,1.0
8523865195209490520,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-P5T7-MUWW-M4N3-HNLB7,0.0,1.0
8542382802897538844,183259,2016-01-06 01:35:08,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-VV7E-KLD2-R36P-2TKTJ,0.0,1.0
12403225453330981147,183258,2016-01-06 01:11:28,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
15641659731464226401,180771,2015-12-30 02:38:56,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
10226195126299366476,180769,2015-12-30 02:33:04,Ask Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
14244700986195280872,180769,2015-12-30 02:33:04,Ask Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
17013780581208858418,180769,2015-12-30 02:33:04,Ask Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
378832691783872578,180769,2015-12-30 02:33:04,Ask Order Cancellation,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
11554061510261284576,170314,2015-11-30 20:16:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-P5T7-MUWW-M4N3-HNLB7,0.0,1.0
12466248813579319103,170256,2015-11-30 16:48:36,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-5ACN-HGGZ-6PUP-5PRLY,0.0,1.0
4585219421805212705,170253,2015-11-30 16:39:27,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-XMNK-V69F-2MHN-CDBNT,0.0,1.0
15779243499820894520,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-M2F3-AQ8V-5VRD-3BPWW,0.0,1.0
280217778882705434,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-VV7E-KLD2-R36P-2TKTJ,0.0,1.0
1020828467489384763,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-UBLD-CVLW-MBZY-5WSGB,0.0,1.0
2136544339354823010,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-JHZ5-DY9S-L9QJ-8TTV8,0.0,1.0
4626332216156308741,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-APH2-L82L-TZUR-2A5MQ,0.0,1.0
5221200641512793444,170251,2015-11-30 16:37:15,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-8V9Q-RWD8-2XCF-CLYWW,0.0,1.0
8140215978779385236,170250,2015-11-30 16:24:04,Token Transfer,S-Q9NT-Z3JW-4VCD-G8X7Z,S-U5NT-EUWV-P4FF-ED7D6,0.0,1.0
1261146673960259936,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q9NT-Z3JW-4VCD-G8X7Z,0.11283863,1.0
50779404654549022,169104,2015-11-27 11:07:39,Alias Assignment,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
5661444795270160137,169104,2015-11-27 11:07:39,Account Update,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
15142015120888759482,163957,2015-11-13 01:15:39,Bid Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
17851364638282938505,163955,2015-11-13 01:08:27,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
16121285076949299092,163954,2015-11-13 01:03:31,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
9340889670177825253,163953,2015-11-13 00:58:57,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
8860733774430806003,163953,2015-11-13 00:58:57,Ask Order Placement,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
14089856498886529004,163951,2015-11-13 00:34:04,Token Issuance,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1000.0
1540845188275329525,163947,2015-11-13 00:25:25,Account Update,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
115082030617944192,163854,2015-11-12 18:15:10,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-Q9NT-Z3JW-4VCD-G8X7Z,2.0,1.0
8631984350617581562,163770,2015-11-12 12:29:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9NT-Z3JW-4VCD-G8X7Z,196598.0,1.0
8029901027058026122,163769,2015-11-12 12:25:27,Account Update,S-Q9NT-Z3JW-4VCD-G8X7Z,,0.0,1.0
431411584704050594,163766,2015-11-12 12:08:46,Ordinary Payment,S-Q9NT-Z3JW-4VCD-G8X7Z,S-Q9NT-Z3JW-4VCD-G8X7Z,1000.0,1.0
2031762778088570157,163758,2015-11-12 11:50:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-Q9NT-Z3JW-4VCD-G8X7Z,3000.0,1.0
6790964048795048973,163758,2015-11-12 11:50:07,Token Transfer,S-NQBV-73HL-A4UY-2ADG3,S-Q9NT-Z3JW-4VCD-G8X7Z,0.0,1.0
