ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SQ56-B49C-JHA3-8EDVQ,1e-08,0.36015
9043571502662484573,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,11.04,1.0
4164508368470573784,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,11.83,1.0
1969765895835408780,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,11.0,1.0
2280950736948205360,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,11.0,1.0
5445134973627240759,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,12.0,1.0
16838783906638651540,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,11.0,1.0
12032931747123363206,379951,2017-07-09 15:10:12,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13303284616693620988,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SQ56-B49C-JHA3-8EDVQ,10.15,1.0
11375201451617291443,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-SQ56-B49C-JHA3-8EDVQ,12.74999999,1.0
1017332591007178276,375665,2017-06-27 15:52:21,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1399556251199596700,373733,2017-06-22 06:04:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,17.0,1.0
11160586828399083273,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,22.79,1.0
1105788707412633561,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,15.34,1.0
14398233478588335269,372680,2017-06-19 07:18:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,17.0,1.0
2666375992945561634,372356,2017-06-18 09:48:55,Ordinary Payment,S-SQ56-B49C-JHA3-8EDVQ,S-AVCA-Y723-MXWU-52K9W,10.0,1.0
9662181471015677188,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-SQ56-B49C-JHA3-8EDVQ,17.0,1.0
17146477566281339022,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-SQ56-B49C-JHA3-8EDVQ,0.85488462,1.0
5866526840589609078,371988,2017-06-17 09:06:25,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13824222250430874963,371631,2017-06-16 09:09:07,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13616258799126927862,371626,2017-06-16 08:38:47,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1127836478868309763,371618,2017-06-16 08:18:48,Reward Recipient Assignment,S-SQ56-B49C-JHA3-8EDVQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12277923513960342185,371608,2017-06-16 07:23:28,Ordinary Payment,S-AVCA-Y723-MXWU-52K9W,S-SQ56-B49C-JHA3-8EDVQ,10.0,1.0
728446217384371473,371489,2017-06-15 23:33:08,Account Update,S-SQ56-B49C-JHA3-8EDVQ,,0.0,1.0
13248953729478595266,371488,2017-06-15 23:25:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SQ56-B49C-JHA3-8EDVQ,1.0,1.0
