ID,Height,timestamp,Type,From,To,Amount,Fee
5684719673144062554,431606,2017-12-01 12:53:45,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
18136395084233685125,431596,2017-12-01 12:12:21,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,320.0,1.0
13954212583727901419,416556,2017-10-20 11:17:04,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11109553236121711771,416549,2017-10-20 10:47:27,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,280.0,1.0
17962002888451241212,414051,2017-10-13 10:54:59,Arbitrary Message,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,0.0,1.0
17720028958081605600,410668,2017-10-03 23:40:40,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
11852909613185431073,410659,2017-10-03 22:59:36,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,330.0,1.0
12649126214877877367,402980,2017-09-12 11:07:54,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
4324733208092492148,402971,2017-09-12 10:33:42,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,170.0,1.0
8832071079666596931,400800,2017-09-06 08:57:18,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
7704630775092272354,400789,2017-09-06 08:19:55,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,125.0,1.0
5265809540065262743,398351,2017-08-30 12:08:37,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,279.0,1.0
11220277843947165915,398343,2017-08-30 11:41:01,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,280.0,1.0
11837611883316955996,394526,2017-08-19 19:32:43,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,179.0,1.0
12062195290152271924,394519,2017-08-19 18:57:57,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,180.0,1.0
15009467568723812935,392202,2017-08-13 07:50:16,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,568.0,1.0
6364776225220372947,392196,2017-08-13 07:26:09,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,569.0,1.0
12854766624786051738,382696,2017-07-17 07:26:31,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
722035566609086718,382688,2017-07-17 06:53:06,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,100.0,1.0
17162069316650186575,380935,2017-07-12 09:02:16,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
8567847760018465224,380934,2017-07-12 08:39:39,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,116.0,1.0
5173717305330369778,379349,2017-07-07 22:50:39,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
5403583833035124686,379345,2017-07-07 22:26:17,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,90.0,1.0
3890867039395986261,378480,2017-07-05 12:24:58,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
1566572718705653747,378371,2017-07-05 05:11:40,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,330.0,1.0
705488899694811202,376273,2017-06-29 08:21:35,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
8179521478711084211,376267,2017-06-29 07:54:13,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,80.0,1.0
7515079193114747820,375657,2017-06-27 15:28:13,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
7491411667035825465,375654,2017-06-27 15:00:30,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,120.0,1.0
7375389921271734763,374879,2017-06-25 11:01:54,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,88.0,1.0
11511568595305420152,374872,2017-06-25 10:41:18,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,89.0,1.0
3078548995006482055,373991,2017-06-22 23:42:26,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,570.0,1.0
10822684758358050311,373984,2017-06-22 23:16:53,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,570.0,1.0
9319624112933230481,362755,2017-05-22 14:08:01,Ordinary Payment,S-B3TM-HQCX-P5LA-4NV9Y,S-NVMG-YR6K-GVMZ-AFQ9Y,1.0,1.0
8278498974166118466,293647,2016-11-10 07:13:41,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,74.0,1.0
16135369994528852988,293643,2016-11-10 06:59:05,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,75.0,1.0
763269261812763191,287687,2016-10-24 12:38:15,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2180038153887651242,287685,2016-10-24 12:20:26,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,10.0,1.0
6703925468681836587,287685,2016-10-24 12:20:26,Ordinary Payment,S-NVMG-YR6K-GVMZ-AFQ9Y,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
6613542049509477093,287684,2016-10-24 12:14:01,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,10.0,1.0
18397659994940136922,287667,2016-10-24 11:14:03,Ordinary Payment,S-ZAXG-PSGS-ZY9N-4PBJZ,S-NVMG-YR6K-GVMZ-AFQ9Y,1.0,1.0
