ID,Height,timestamp,Type,From,To,Amount,Fee
11093336107621848199,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V7UD-TBPC-KZY4-ERYWL,4.39e-06,0.0735
1009989971458980943,574442,2019-01-05 05:01:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-V7UD-TBPC-KZY4-ERYWL,0.0,0.2
5072776700935188922,574441,2019-01-05 05:00:29,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-HK9D-P74Q-XDEJ-D6PGM,117.01433029,0.1
1236526738119960531,574440,2019-01-05 04:50:00,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
3834369567128620671,510735,2018-07-10 22:21:24,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.267,0.05
6161604793122493965,486818,2018-05-04 23:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7UD-TBPC-KZY4-ERYWL,36.49,1.0
1349692367673156608,469231,2018-03-16 17:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V7UD-TBPC-KZY4-ERYWL,51.67999999,1.0
2284294040135750877,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.069,1.0
2074248620158010171,456014,2018-02-07 18:49:04,Reward Recipient Assignment,S-V7UD-TBPC-KZY4-ERYWL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2473775784646937097,455983,2018-02-07 17:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V7UD-TBPC-KZY4-ERYWL,38.9,1.0
9550890740773550142,447409,2018-01-14 17:36:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7UD-TBPC-KZY4-ERYWL,1e-07,1.0
6546487062557186729,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7UD-TBPC-KZY4-ERYWL,1e-07,1.0
11720843626669290470,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V7UD-TBPC-KZY4-ERYWL,1e-07,1.0
15764982706795742493,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-V7UD-TBPC-KZY4-ERYWL,0.80833,1.0
11224477099883314342,423905,2017-11-10 00:01:34,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-2EMM-DDHF-RX93-CFF22,10156.90761727,1.0
219426635454810286,423570,2017-11-09 01:50:26,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-2EMM-DDHF-RX93-CFF22,10150.0,1.0
4698833519988548542,422687,2017-11-06 14:26:47,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
11520757103814494687,422591,2017-11-06 07:49:37,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
4370480760987740945,422580,2017-11-06 07:24:04,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
16688240677702967964,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,2.37,1.0
3796211518004595044,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,0.3802294,1.0
14952960087875460778,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,7.2063925,1.0
6077508327950006586,408445,2017-09-27 18:00:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,4.12819451,1.0
18095505399575748326,407838,2017-09-26 02:01:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,8.98703253,1.0
2425956166081462614,407091,2017-09-23 23:33:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,28.62701468,1.0
4528037780405308591,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,5.52160255,1.0
8702831762666844756,405813,2017-09-20 09:40:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,5.20259752,1.0
8116876504753952168,405207,2017-09-18 16:45:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,1.67712633,1.0
11827298224166235551,404619,2017-09-17 00:49:48,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-V7UD-TBPC-KZY4-ERYWL,0.0,1.0
13758328625395958403,404600,2017-09-16 23:46:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,3.09462837,1.0
3781674727331660979,403874,2017-09-14 22:58:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,0.63811256,1.0
14452838614019231653,403567,2017-09-14 02:44:31,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,1.40917203,1.0
6373401970180717425,403209,2017-09-13 02:47:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,1.53491733,1.0
17594231714468259066,402881,2017-09-12 04:56:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-V7UD-TBPC-KZY4-ERYWL,0.87948034,1.0
1706155630070538082,402561,2017-09-11 07:06:38,Reward Recipient Assignment,S-V7UD-TBPC-KZY4-ERYWL,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14746413909076808321,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,5.2203848,1.0
17629927645003509952,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.1,1.0
12139281256295591557,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,7.10850792,1.0
7122197041341282851,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,29.79182031,1.0
15644254979696140528,384807,2017-07-23 17:43:36,Ordinary Payment,S-V7UD-TBPC-KZY4-ERYWL,S-2EMM-DDHF-RX93-CFF22,80.0,1.0
2634136724719508612,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,3.28651438,1.0
11974309478304698777,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,5.06732629,1.0
14489850727447746637,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-V7UD-TBPC-KZY4-ERYWL,9.68208449,1.0
9996914896739391505,381877,2017-07-15 00:38:50,Reward Recipient Assignment,S-V7UD-TBPC-KZY4-ERYWL,S-BN2A-VSRT-32D5-5953C,0.0,1.0
13647918625079262330,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,0.70237987,1.0
9513215828690445279,380790,2017-07-11 23:43:09,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-V7UD-TBPC-KZY4-ERYWL,0.0,1.0
4951211852543917780,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,8.08205419,1.0
10485469982835287927,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,762.26971292,1.0
16082816683121867783,379854,2017-07-09 08:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,3.06052541,1.0
17446010949919055304,379490,2017-07-08 07:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,5.5268891,1.0
3526606244283321295,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,3.33854997,1.0
4519863106529563870,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,1.41840898,1.0
6722971747406400577,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,4.11289013,1.0
7159809885407139211,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,17.49960209,1.0
17178543211207814868,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,13.07250408,1.0
11646271323776641163,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.0104,1.0
15571217078492898963,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,24.00971436,1.0
12521095861532707580,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,4.70062588,1.0
1210518966395701027,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.81701076,1.0
8856902131627378990,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,7.92789548,1.0
2599984020612945436,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,13.70521714,1.0
17234143096502040830,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,14.68432424,1.0
557990553161909958,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,14.30546909,1.0
9031828842649621833,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,12.79304236,1.0
10897108920525435966,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,15.31257661,1.0
17277775553608206367,372086,2017-06-17 15:59:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,3.65083579,1.0
7530937528334640579,371714,2017-06-16 15:01:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,4.33800051,1.0
15828682417495000124,371333,2017-06-15 13:01:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,4.33385651,1.0
624445146044353581,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,28.84023739,1.0
14676838596603801412,370602,2017-06-13 12:00:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,968.70135439,1.0
7804951872801993013,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,9.48735999,1.0
17842862533723711063,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,58.21363629,1.0
17948279827969011940,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,18.66740954,1.0
4670246590818496520,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.77311874,1.0
589301735607976484,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,15.46261838,1.0
1535461317575515640,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,4.25527775,1.0
17512726011303540791,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,7.56958511,1.0
14232317706620932553,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,62.39690412,1.0
12532974180363848330,366889,2017-06-03 03:24:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,834.75062242,1.0
16811878775865670118,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,10.05836047,1.0
963284125771641287,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,13.19743238,1.0
5810883452307137324,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,11.73558512,1.0
9774449781964603402,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.009,1.0
6766540256569066394,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,24.40421833,1.0
6055266190313721378,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.44092142,1.0
6220853670222918986,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,15.04367097,1.0
971683321231581254,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,7.63239276,1.0
3006616452293712753,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.62735371,1.0
16188879889536934179,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,42.83032816,1.0
550180122809775081,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,10.25911432,1.0
7635449573264343379,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,27.94274829,1.0
3349247758648645792,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,40.14200485,1.0
12344069010136592460,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,25.79642224,1.0
15759214057891678059,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,24.99611557,1.0
232191556336612555,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,8.34561372,1.0
10190911533418870413,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.0135,1.0
16632818225956082085,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.79356558,1.0
15760857880867580770,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,10.43266073,1.0
423633526737708828,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,15.76782998,1.0
18259473405192945341,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V7UD-TBPC-KZY4-ERYWL,0.0,1.0
7141171524838555136,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,57.42843598,1.0
15639040263683695810,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.89683092,1.0
10729194203317348286,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,12.27440442,1.0
4967035454605076827,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,21.92760417,1.0
16371174623031456966,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,10.05391393,1.0
8184766909361091801,358241,2017-05-09 22:34:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,56.66224729,1.0
1436808196676480299,357848,2017-05-08 20:04:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.76573909,1.0
17937748611650199703,357489,2017-05-07 20:14:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.30905506,1.0
8799460200544146382,357449,2017-05-07 17:44:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V7UD-TBPC-KZY4-ERYWL,3.0,1.0
1811325130474796972,357118,2017-05-06 19:21:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,34.03248831,1.0
1736350915668403285,356740,2017-05-05 17:53:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,61.13539523,1.0
17865465869074411614,356382,2017-05-04 17:50:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,304.74665346,1.0
6693795977854701922,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.95734105,1.0
18010285727434226960,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,17.58249402,1.0
7232491957622549259,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,63.50451152,1.0
1829019085126455011,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,27.46873163,1.0
18438575060505395850,354637,2017-04-29 20:27:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.0895,1.0
1335061313039314374,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,35.9460238,1.0
7544497470281417956,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,11.21037713,1.0
9968080361123812367,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,16.71861953,1.0
17519841962612280766,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,16.72859493,1.0
14339483144355032882,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,18.08022157,1.0
13866735063380375454,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,6.33681349,1.0
14650118128286289310,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,25.85155036,1.0
3804733371244625175,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,33.20520886,1.0
14024157240008994810,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,37.89718455,1.0
9130351685136649254,350966,2017-04-19 14:33:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,20.74417565,1.0
10113589395122493161,350597,2017-04-18 13:32:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,15.20745907,1.0
828182377129672684,350224,2017-04-17 12:20:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,13.37610043,1.0
11462741133307833005,349865,2017-04-16 12:28:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,22.13158374,1.0
5656879901405133515,349505,2017-04-15 12:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,17.65081886,1.0
15579496844797419028,349141,2017-04-14 11:56:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,33.15992437,1.0
15706574378353599656,348778,2017-04-13 11:34:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,47.17448688,1.0
7283071130941694844,348380,2017-04-12 08:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,50.00967167,1.0
15366744112990914403,348020,2017-04-11 08:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,35.18933471,1.0
11227042458294072972,347649,2017-04-10 07:39:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,65.12144547,1.0
4315218071547995870,347289,2017-04-09 07:29:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,12.78686686,1.0
6866449438803034790,346930,2017-04-08 07:19:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,21.58197851,1.0
18192683571315199356,346472,2017-04-07 00:56:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,9.66511345,1.0
1149003584711854972,346115,2017-04-06 00:27:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.98752545,1.0
17902225093051655191,345755,2017-04-05 00:31:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,31.6110039,1.0
10632763527785840721,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-V7UD-TBPC-KZY4-ERYWL,0.00333808,1.0
8847818438514213888,345394,2017-04-04 00:16:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,32.79705346,1.0
364834137740509976,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V7UD-TBPC-KZY4-ERYWL,2.0,1.0001
17152681213350902838,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,47.92095717,1.0
10395873831433568123,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,203.68450169,1.0
3793787569161502938,343497,2017-03-29 17:17:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-V7UD-TBPC-KZY4-ERYWL,0.15874799,1.0
12567952385057295335,343270,2017-03-29 01:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,68.07803651,1.0
10781630344275739899,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V7UD-TBPC-KZY4-ERYWL,0.17108633,1.0
13486871945068920662,342886,2017-03-27 23:29:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,52.87341711,1.0
13262451381709885073,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,28.89360356,1.0
12973364787854550732,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,75.66316402,1.0
11169249420993029480,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,149.90986967,1.0
13813610634317850172,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,54.10456165,1.0
10955649759941661080,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,1e-06,1.0
9525540858691042817,340943,2017-03-22 13:05:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V7UD-TBPC-KZY4-ERYWL,23.44304189,1.0
3581032432629709821,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-V7UD-TBPC-KZY4-ERYWL,0.038,1.0
