ID,Height,timestamp,Type,From,To,Amount,Fee
15839848013756004465,490215,2018-05-14 11:57:06,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-WBJZ-N4PG-GSM9-2PLY4,12.0,1.0
17283776366823081597,310318,2016-12-26 22:22:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
17431817201885641812,310318,2016-12-26 22:22:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
7289173642608095747,310318,2016-12-26 22:22:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
3341657928216875849,308134,2016-12-20 20:07:06,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
16707939595807048453,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16887355748626127212,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
17049397579909542735,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2037089885562147860,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2289238896855244060,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6292457016933031895,308133,2016-12-20 19:58:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6371396981537270239,308133,2016-12-20 19:58:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
12960283288207044756,308132,2016-12-20 19:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
13468531068926730833,308132,2016-12-20 19:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
16783408017559087863,308132,2016-12-20 19:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
3184106584030095311,308132,2016-12-20 19:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
12688867034270826194,307255,2016-12-18 09:22:00,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,18.0,1.0
11553565575272118230,307253,2016-12-18 09:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16866428591482397394,307253,2016-12-18 09:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
17549921041919634861,307253,2016-12-18 09:03:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4814242229763234215,307253,2016-12-18 09:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
8987830061601721306,307253,2016-12-18 09:03:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
18330765137189100738,306248,2016-12-15 13:26:52,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,46.0,1.0
10260971819961143495,306247,2016-12-15 13:23:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
12217809464941282318,306247,2016-12-15 13:23:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
17093481525130489014,306247,2016-12-15 13:23:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
6472756884079686683,306247,2016-12-15 13:23:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
624841984510930137,306244,2016-12-15 13:20:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
648671015843017499,306244,2016-12-15 13:20:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1679762644405485227,306244,2016-12-15 13:20:18,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2085374591049520891,306244,2016-12-15 13:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2347145591510005686,306244,2016-12-15 13:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4986404137293857597,306244,2016-12-15 13:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5035914613508488302,306243,2016-12-15 13:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
25664976882279295,305530,2016-12-13 13:14:11,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-ZLAL-6PNP-BRTZ-BUGGA,34.0,1.0
2845990873244309800,304966,2016-12-11 23:26:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
18346070690592763149,304965,2016-12-11 23:25:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4519334632498373501,304965,2016-12-11 23:25:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5970492113788086620,304965,2016-12-11 23:25:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16941987240711609407,304783,2016-12-11 10:54:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2790549722814838421,304783,2016-12-11 10:54:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4739616721563318984,304783,2016-12-11 10:54:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
9782653314609154010,304086,2016-12-09 12:10:32,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,29.0,1.0
11054809774805400619,304031,2016-12-09 08:44:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16469554673244660954,304031,2016-12-09 08:44:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2888314356989250726,304031,2016-12-09 08:44:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15724265251202781152,303729,2016-12-08 12:08:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4668349726949163879,303729,2016-12-08 12:08:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6293302537489978215,303729,2016-12-08 12:08:12,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4262327370000052493,303380,2016-12-07 12:50:33,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
11770040921770614900,303372,2016-12-07 12:12:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15412367641008130176,303372,2016-12-07 12:12:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6525795233580039637,303372,2016-12-07 12:12:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
10289149262896593487,303164,2016-12-06 22:24:02,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,49.0,1.0
1121795648636105678,303006,2016-12-06 11:46:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
7324394898989494764,303006,2016-12-06 11:46:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
7654754174911004096,303006,2016-12-06 11:46:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
10868878808451078959,302790,2016-12-05 21:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
865357966480618693,302790,2016-12-05 21:12:52,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
3748156998016489049,302790,2016-12-05 21:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
9846447741865503714,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
10976313504166134561,302577,2016-12-05 06:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16043290368103735530,302577,2016-12-05 06:56:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4130256156500012771,302577,2016-12-05 06:56:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6782360107876405069,301210,2016-12-01 10:58:45,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,30.0,1.0
14649237527143225454,300855,2016-11-30 11:25:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
18290421163626125176,300855,2016-11-30 11:25:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2482709716145649086,300855,2016-11-30 11:25:59,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16557045417465625854,300638,2016-11-29 21:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
7741301825453031477,300638,2016-11-29 21:19:13,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
14925683757517165755,300637,2016-11-29 21:18:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
17725348041899720157,300637,2016-11-29 21:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
10172994184871593084,294450,2016-11-12 13:43:30,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
3602366130767940699,294423,2016-11-12 11:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
2737045318648439052,294422,2016-11-12 11:38:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
3432662136507077568,294422,2016-11-12 11:38:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4341454142436790504,294422,2016-11-12 11:38:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
13818338297004950622,294210,2016-11-11 21:39:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15177986342844469510,294210,2016-11-11 21:39:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
16543954896207280168,294210,2016-11-11 21:39:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16550412156855776120,294209,2016-11-11 21:29:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1269823491905791605,294106,2016-11-11 14:24:15,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
15151263096988891785,293877,2016-11-10 23:07:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15606296060551046994,293877,2016-11-10 23:07:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5501343613473583747,293877,2016-11-10 23:07:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
8517522579526681199,293877,2016-11-10 23:07:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15187486633328691368,293647,2016-11-10 07:13:41,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
13899942689587369599,293512,2016-11-09 22:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
15791783245324731351,293512,2016-11-09 22:21:08,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1056726519356773257,293512,2016-11-09 22:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
10474374670294464817,293511,2016-11-09 22:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
11843248788106282598,293322,2016-11-09 09:32:29,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
11013641683609492893,293132,2016-11-08 20:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
11505412387227555656,293132,2016-11-08 20:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16674428604333063644,293132,2016-11-08 20:51:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
261295353642856139,293132,2016-11-08 20:51:42,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1292968985105417780,293013,2016-11-08 13:04:39,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,35.0,1.0
1909611239135713540,292932,2016-11-08 07:42:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6533702050045507698,292932,2016-11-08 07:42:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
10219693904693944354,292931,2016-11-08 07:40:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
11948387927066586904,292931,2016-11-08 07:40:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
14982198759639787635,292640,2016-11-07 11:56:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
16811226629570929069,292640,2016-11-07 11:56:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
17495904776715335727,292640,2016-11-07 11:56:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
18307955578987080258,292640,2016-11-07 11:56:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
8167688953963072511,292428,2016-11-06 21:25:46,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
14918151527136290982,292370,2016-11-06 17:38:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
1140879256859475487,292370,2016-11-06 17:38:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4244726040648262978,292370,2016-11-06 17:38:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
7521061939284454720,292370,2016-11-06 17:38:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
7155606956855729501,292010,2016-11-05 17:45:19,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,17.0,1.0
597037809015580930,291986,2016-11-05 15:43:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
7845264944402283608,291986,2016-11-05 15:43:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
11750622294386436955,291762,2016-11-05 00:56:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
12225134396150496324,291762,2016-11-05 00:56:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16407844670247089766,291586,2016-11-04 12:51:39,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,14.0,1.0
1794626766572232953,291384,2016-11-03 23:37:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5227080529333681588,291384,2016-11-03 23:37:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5801945264005892394,291384,2016-11-03 23:37:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
9201129310964623140,290931,2016-11-02 16:33:40,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,27.0,1.0
17947021154323827011,290912,2016-11-02 15:35:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
555943301447214352,290911,2016-11-02 15:34:21,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1615735305685980751,290911,2016-11-02 15:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
13734537228133726886,289933,2016-10-30 22:35:34,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
17029417368730349932,289933,2016-10-30 22:35:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
4218743629709900179,289933,2016-10-30 22:35:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
11542342439779633440,289850,2016-10-30 16:48:58,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-6MUJ-NQWV-A8G2-8QTLM,22.0,1.0
11431352354455227868,289752,2016-10-30 07:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
17720155138004813904,289752,2016-10-30 07:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
36467812565826865,289752,2016-10-30 07:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1757570281285387613,289752,2016-10-30 07:22:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
6664131280863992908,289752,2016-10-30 07:22:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
1247637575263082047,289533,2016-10-29 16:25:38,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-R6X9-HF8K-VL82-AS83R,35.0,1.0
9141925176115691021,289462,2016-10-29 11:51:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
12212554284692186339,289461,2016-10-29 11:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
16800045639375129178,289461,2016-10-29 11:50:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
17377658747458058963,289461,2016-10-29 11:50:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
9749298205493048836,289242,2016-10-28 21:18:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
10063744377681015026,289242,2016-10-28 21:18:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
121200222134802994,289242,2016-10-28 21:18:05,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4220846269898832297,289242,2016-10-28 21:18:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
5885556461316514659,289037,2016-10-28 07:13:10,Ordinary Payment,S-C64H-NFWZ-T6ZS-CUK7Z,S-YTUJ-QTH3-PPDD-HYFQH,22.0,1.0
8016343389927443423,288935,2016-10-28 00:22:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
699051791860132988,288933,2016-10-28 00:18:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C64H-NFWZ-T6ZS-CUK7Z,3.0,1.0
5980380575801446355,288933,2016-10-28 00:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
17195203367080156480,288932,2016-10-28 00:17:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
4942907654220375824,288702,2016-10-27 08:58:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-C64H-NFWZ-T6ZS-CUK7Z,5.0,1.0
