ID,Height,timestamp,Type,From,To,Amount,Fee
1620772785751079116,1180599,2023-08-20 15:46:35,Ordinary Payment,S-MX6Q-M4RH-RBU9-ATMR3,S-RXZY-DL2H-5Y4C-D2WPX,68436.85543575,0.01
13817605070334101466,1180582,2023-08-20 14:34:56,Ordinary Payment,S-MX6Q-M4RH-RBU9-ATMR3,S-RXZY-DL2H-5Y4C-D2WPX,1.0,0.01
976895853467843710,1180551,2023-08-20 12:27:24,Remove Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
13750550420579061243,1161376,2023-06-28 05:01:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01526877,0.02
3893654588501328046,1161029,2023-06-27 05:50:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.26164347,0.02
9358405579473310644,1160956,2023-06-27 00:52:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.55746104,0.02
14489237701865648816,1160893,2023-06-26 20:42:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.29656255,0.02
4250191935635422801,1160764,2023-06-26 12:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.58623212,0.02
11775790454992434914,1160685,2023-06-26 06:52:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.39593239,0.02
17054040104679752171,1160595,2023-06-26 00:50:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0190479,0.02
3838312691879990950,1160510,2023-06-25 19:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.20015708,0.02
8326636480101728200,1160435,2023-06-25 14:03:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23929792,0.02
80695320135670717,1160366,2023-06-25 09:38:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.51608744,0.02
10258519427354050819,1160257,2023-06-25 02:03:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16212363,0.02
8084976860179029368,1160136,2023-06-24 18:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01324004,0.02
4505802863477344439,1159977,2023-06-24 07:35:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.38192623,0.02
5556607110849853333,1159882,2023-06-24 01:21:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0750097,0.02
14299736844996140328,1159799,2023-06-23 19:45:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.30786433,0.02
11032329415117794411,1159742,2023-06-23 15:56:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23025082,0.02
10935939548999613065,1159637,2023-06-23 08:52:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.89496104,0.02
7464695297853155470,1159497,2023-06-22 23:35:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.45613727,0.02
12798878105718077018,1159395,2023-06-22 16:48:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.07965842,0.02
12995363083980236124,1159296,2023-06-22 10:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.3587743,0.02
4638505742088520131,1159205,2023-06-22 04:07:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.05770872,0.02
8690357169795544218,1159131,2023-06-21 23:06:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.33568438,0.02
6166837993140252836,1158907,2023-06-21 08:21:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.07124432,0.02
7833155847524002357,1158805,2023-06-21 01:32:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0014706,0.02
17831787329929612034,1158642,2023-06-20 14:35:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06716355,0.02
11079348927228613748,1158531,2023-06-20 07:09:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.14988166,0.02
13738121812551710333,1158384,2023-06-19 21:23:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.11370777,0.02
6674167860565271810,1158244,2023-06-19 11:59:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.55395422,0.02
11034943735162593048,1158116,2023-06-19 03:35:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.41667007,0.02
4589357996140734749,1158023,2023-06-18 21:29:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.54479295,0.02
4470878997329502858,1157580,2023-06-17 15:47:24,Reward Recipient Assignment,S-MX6Q-M4RH-RBU9-ATMR3,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
12159359338318983301,1157552,2023-06-17 13:53:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.19318135,0.02
11585311981928911613,1157549,2023-06-17 13:41:07,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
15411529465370144576,1157408,2023-06-17 04:09:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0412755,0.02
4439786227083191467,1157272,2023-06-16 19:07:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.19765926,0.02
317553507820975846,1157096,2023-06-16 07:22:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.14473364,0.02
14977570464752772382,1156988,2023-06-16 00:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.00139287,0.02
1394135039518091569,1156846,2023-06-15 14:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.54680238,0.02
4158131092953170108,1156741,2023-06-15 07:39:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23355915,0.02
14814113348034453456,1156615,2023-06-14 23:25:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.36720439,0.02
9294309249610069578,1156515,2023-06-14 16:38:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.39032433,0.02
7837367797186144319,1156398,2023-06-14 08:49:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.15806546,0.02
14921922688186502999,1156290,2023-06-14 01:42:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.05081527,0.02
11205203202578419555,1156174,2023-06-13 17:51:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.48031704,0.02
12134128874217733882,1156034,2023-06-13 08:31:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.93181807,0.02
16078066450166181330,1155936,2023-06-13 01:58:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.36411915,0.02
11570769591724798499,1155874,2023-06-12 21:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.4367178,0.02
18326187686466349027,1155803,2023-06-12 17:00:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.13149114,0.02
17667290765841873274,1155676,2023-06-12 08:43:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.35109741,0.02
303740023069599754,1155536,2023-06-11 23:30:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,11.14721466,0.02
16301834240951912643,1155469,2023-06-11 18:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01574591,0.02
9015035361057652911,1155334,2023-06-11 09:52:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.05553491,0.02
2382960898880434684,1155202,2023-06-11 01:03:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.08779232,0.02
5400612531826351427,1155006,2023-06-10 11:55:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.63395354,0.02
11916129310700129822,1154880,2023-06-10 03:31:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.58939158,0.02
7152503062472305583,1154780,2023-06-09 20:49:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.98766572,0.02
5307503480292577457,1154636,2023-06-09 11:15:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.32744042,0.02
1378868604782757257,1154532,2023-06-09 04:27:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.37258172,0.02
7978245450441607172,1154433,2023-06-08 21:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23116748,0.02
159414941935650034,1154290,2023-06-08 12:18:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.89480315,0.02
6731035878740764289,1154211,2023-06-08 06:57:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.21301118,0.02
12277615686952908232,1154110,2023-06-08 00:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.09948969,0.02
10793613176162028772,1154007,2023-06-07 17:17:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.4681919,0.02
8874817544611081103,1153894,2023-06-07 09:39:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.03908898,0.02
134503195560808344,1153763,2023-06-07 00:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16861262,0.02
6063343703990450174,1153622,2023-06-06 15:27:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.54691304,0.02
2470590587636507891,1153510,2023-06-06 08:07:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.15386581,0.02
3467044338494369596,1153365,2023-06-05 22:17:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.60949285,0.02
13631336893287933425,1153243,2023-06-05 14:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.13514689,0.02
16767622021148408351,1153126,2023-06-05 06:35:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01258733,0.02
14194094195281095442,1153053,2023-06-05 01:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.03753762,0.02
4114465296297921220,1152906,2023-06-04 15:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16399446,0.02
17976256759688057309,1152792,2023-06-04 08:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.40293968,0.02
6391668863232508008,1152681,2023-06-04 00:50:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.50875577,0.02
17846996251429469459,1152569,2023-06-03 17:11:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.95547884,0.03
12114506611579108905,1152450,2023-06-03 09:22:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.04152493,0.02
1736281604896510620,1152358,2023-06-03 03:20:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.38647368,0.02
17204456531723386683,1152239,2023-06-02 19:23:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.26331261,0.02
1377062057363843747,1152144,2023-06-02 13:04:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.13865469,0.02
8961763369225461481,1152003,2023-06-02 03:50:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.3526264,0.02
3653683032503819856,1151017,2023-05-30 09:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.04361259,0.03
3729710533959474665,1150879,2023-05-30 00:32:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16912365,0.02
7246665982259108376,1149687,2023-05-26 17:01:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.17360437,0.02
5949559202737153964,1149496,2023-05-26 04:16:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.33459384,0.02
5063956575539522763,1149262,2023-05-25 12:41:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.07269314,0.02
9409651045926431705,1149159,2023-05-25 05:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.31462071,0.02
12171074817590690856,1148922,2023-05-24 14:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.14459481,0.02
15981823387314909357,1148778,2023-05-24 04:35:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0432337,0.02
15110126184159825249,1147034,2023-05-19 08:09:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06746631,0.02
5795371413806972900,1146919,2023-05-19 00:27:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06607446,0.02
3927684877964220812,1146716,2023-05-18 10:58:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.37159387,0.02
2918319779372669086,1146587,2023-05-18 02:40:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.1118281,0.02
14933730391828532655,1146459,2023-05-17 17:53:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.17496803,0.02
14002776631547271848,1146016,2023-05-16 12:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16365297,0.02
8817232761589527619,1145826,2023-05-15 23:41:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.02445775,0.02
6270291280319068925,1145686,2023-05-15 14:34:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.48497275,0.02
4568799549829598074,1145599,2023-05-15 08:40:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01691984,0.02
14824421122352756803,1145504,2023-05-15 02:20:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.00860355,0.02
728826070513258155,1145426,2023-05-14 21:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.10267744,0.02
6551086308003863,1145327,2023-05-14 14:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,11.09452617,0.02
1759611579645707331,1145210,2023-05-14 06:39:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.21787884,0.02
3857557964673992184,1145139,2023-05-14 01:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.120961,0.02
14603797569100004192,1145045,2023-05-13 19:29:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.08472875,0.02
8087196386415430867,1144933,2023-05-13 12:14:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.20741019,0.02
3633559948033321995,1144820,2023-05-13 04:43:13,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
12643721035105617494,1144813,2023-05-13 04:14:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.07471595,0.02
9126454982384991620,1144730,2023-05-12 22:36:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.49076475,0.02
12307500317442741921,1144635,2023-05-12 16:18:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.0347123,0.02
6587132728276040367,1144567,2023-05-12 11:43:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.40134136,0.02
979523842205127221,1144485,2023-05-12 06:17:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.40134234,0.02
11896143015021157622,1143084,2023-05-08 08:54:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06909752,0.02
7795618489005989483,1141970,2023-05-05 06:14:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06065351,0.02
7048992833531997553,1141802,2023-05-04 19:01:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.06699445,0.02
14779555052098418742,1141582,2023-05-04 04:19:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.13841455,0.02
1357851029033672673,1140265,2023-04-30 12:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.25448832,0.02
15115713987344740728,1139933,2023-04-29 14:27:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.2418184,0.02
17695798679179288435,1139817,2023-04-29 06:35:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.63811122,0.02
11443449194606002560,1139718,2023-04-28 23:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.16335046,0.02
7479556436561287115,1137261,2023-04-22 04:03:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,9.99955924,0.03
8872988671491786875,1137017,2023-04-21 11:54:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.10540354,0.02
4832550921363544350,1136880,2023-04-21 02:50:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23437287,0.02
2813060319251152171,1136730,2023-04-20 16:39:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01436297,0.02
16843945300576532533,1136606,2023-04-20 08:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.02704343,0.02
3823205939200122997,1136509,2023-04-20 01:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23186475,0.02
65820768177775150,1136388,2023-04-19 17:51:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.03416334,0.02
8343836908404363213,1136281,2023-04-19 10:50:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.38389194,0.02
18403818198913780886,1136089,2023-04-18 22:04:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.00045071,0.02
9857148527536493997,1135962,2023-04-18 13:28:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.21559445,0.02
3234634686010604126,1112543,2023-02-12 11:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.45751245,0.02
12686249653014441865,1112421,2023-02-12 03:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.31916265,0.02
13011028407070420623,1112291,2023-02-11 18:28:11,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.31669563,0.02
7354318228049180488,1112174,2023-02-11 10:44:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.42603276,0.02
8130368817364804221,1112082,2023-02-11 04:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.36004058,0.02
3140002698234628266,1111979,2023-02-10 21:43:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01835783,0.02
12560939709876216961,1111789,2023-02-10 08:59:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.29779574,0.02
8416255429599383225,1111597,2023-02-09 20:22:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.769701,0.03
2789683219922809818,1111488,2023-02-09 12:49:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.19908072,0.02
16412403181542032939,1110030,2023-02-05 11:46:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.11709079,0.02
13428668538391246448,1109967,2023-02-05 07:35:14,Add Commitment,S-MX6Q-M4RH-RBU9-ATMR3,,0.0,0.01
3002208332264743472,1109910,2023-02-05 03:36:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.30061959,0.03
3959501968160730912,1109757,2023-02-04 17:19:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.43317765,0.02
5639300780604728397,1109663,2023-02-04 11:03:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.3656877,0.02
14153434888132667512,1109553,2023-02-04 03:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.46887375,0.02
3265012232380190728,1109412,2023-02-03 18:32:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.76913214,0.02
8810258928984506009,1109278,2023-02-03 09:30:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.52833438,0.02
10318414657853878305,1109194,2023-02-03 03:42:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.23294433,0.02
4201760241301786063,1109038,2023-02-02 17:24:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.68555606,0.02
15513348580143587199,1108888,2023-02-02 07:37:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.01517558,0.02
13571622930384139022,1108803,2023-02-02 01:57:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.2099626,0.02
8274577387055815596,1108700,2023-02-01 18:55:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.11205277,0.02
5249509501585138981,1108561,2023-02-01 09:48:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.28963588,0.02
238150047742675435,1108456,2023-02-01 02:36:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.39039921,0.02
9858862894782854096,1108336,2023-01-31 18:32:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.66836803,0.02
7903674182556092445,1108142,2023-01-31 05:48:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.77612911,0.03
1421827642709615687,1108062,2023-01-31 00:30:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-MX6Q-M4RH-RBU9-ATMR3,10.12330389,0.02
