ID,Height,timestamp,Type,From,To,Amount,Fee
2954158565251509071,512843,2018-07-16 19:51:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.90500015,1.0
4056611870345384919,512335,2018-07-15 10:11:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.45303713,1.0
4339281042699632505,511525,2018-07-13 03:15:28,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.33475754,1.0
9972125438663570012,511179,2018-07-12 03:56:33,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,364.67865431,1.0
7046887471561304523,510515,2018-07-10 07:33:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,17.86597682,1.0
14460117370317786909,509913,2018-07-08 15:18:26,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,19.62206438,1.0
7010647005133804334,509106,2018-07-06 08:56:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.55480225,1.0
12371202105184685044,508401,2018-07-04 09:37:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.85090047,1.0
16897586154167826953,507866,2018-07-02 21:41:51,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,20.38279214,1.0
16799983317459047035,507449,2018-07-01 17:35:59,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,15.76231569,1.0
7368101880371270946,506200,2018-06-28 05:45:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,22.29023455,1.0
15806298293733688404,504948,2018-06-24 17:40:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.9311442,1.0
6306409933244198582,503814,2018-06-21 13:34:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.81819886,1.0
503838552202685869,502535,2018-06-18 00:16:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,83.25973702,1.0
10999564646917702692,501889,2018-06-16 04:06:47,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.47994548,1.0
16592154929211925104,501218,2018-06-14 06:56:00,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,14.12939208,1.0
4770205394668320676,501134,2018-06-14 01:08:40,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.38305713,1.0
6681047957105673645,500982,2018-06-13 15:16:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.46722325,1.0
8135111266844403089,500493,2018-06-12 06:03:49,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.64343674,1.0
17234968577023026350,500333,2018-06-11 19:28:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.74853781,1.0
3026146979271184358,499353,2018-06-09 01:13:08,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,14.96410251,1.0
3454729770244692373,498690,2018-06-07 04:54:52,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.92278977,1.0
12065107995649362352,497269,2018-06-03 05:40:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.28011077,1.0
10188756483450118307,494674,2018-05-26 23:10:19,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.45645064,1.0
13596074511994262464,494441,2018-05-26 07:41:36,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.52336163,1.0
8275245321372515661,493984,2018-05-25 00:57:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.3276321,1.0
14645240116144027164,492183,2018-05-19 23:37:30,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.0853612,1.0
6084614379516613931,491803,2018-05-18 22:47:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.85770425,1.0
2450897027696327967,491007,2018-05-16 16:30:27,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,14.11915578,1.0
13702257882998717486,490557,2018-05-15 10:43:02,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,15.14564566,1.0
12837873527316351967,489717,2018-05-13 02:34:42,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.03384834,1.0
10895819522994856712,489347,2018-05-12 01:50:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,397.75112931,1.0
1648012404014408778,488795,2018-05-10 12:27:18,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,22.1483436,1.0
272155179158127728,488097,2018-05-08 13:31:37,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.47214495,1.0
10141300464361284037,464793,2018-03-04 07:41:07,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.05614445,1.0
6996779446832942280,463831,2018-03-01 15:29:57,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.40849572,1.0
4214973313491650086,463631,2018-03-01 02:01:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.8062434,1.0
6209670077959949320,463429,2018-02-28 12:17:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.25937913,1.0
15073833036839664937,462561,2018-02-26 02:16:41,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,15.19203095,1.0
7527154989880549406,462006,2018-02-24 13:00:34,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,13.16381904,1.0
4465638466845010712,461438,2018-02-22 22:48:03,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.06253813,1.0
14586636113363681175,461168,2018-02-22 04:44:45,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.64692775,1.0
1919930634420044251,460736,2018-02-20 23:54:01,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,10.09690017,1.0
12720202719672048459,460623,2018-02-20 16:35:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,14.56143258,1.0
13435856030099721719,459910,2018-02-18 16:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,11.09357582,1.0
7937300341741470112,459184,2018-02-16 15:42:35,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,15.15341395,1.0
13363222568713434165,458043,2018-02-13 11:22:35,Reward Recipient Assignment,S-58KS-8KP8-AU3K-GCASY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
1425478476902854774,457759,2018-02-12 16:02:08,Reward Recipient Assignment,S-58KS-8KP8-AU3K-GCASY,S-58KS-8KP8-AU3K-GCASY,0.0,1.0
15083780609477537989,457754,2018-02-12 15:50:51,Reward Recipient Assignment,S-58KS-8KP8-AU3K-GCASY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
2990728740197059444,457745,2018-02-12 15:19:50,Reward Recipient Assignment,S-58KS-8KP8-AU3K-GCASY,S-58KS-8KP8-AU3K-GCASY,0.0,1.0
8514382143363014706,457673,2018-02-12 10:31:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-58KS-8KP8-AU3K-GCASY,12.56973145,1.0
8171126676357690525,452364,2018-01-28 14:14:18,Reward Recipient Assignment,S-58KS-8KP8-AU3K-GCASY,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
5008593282659620867,452362,2018-01-28 14:05:57,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-58KS-8KP8-AU3K-GCASY,1.0,1.0
