ID,Height,timestamp,Type,From,To,Amount,Fee
11116900310709713498,779523,2020-07-31 16:37:34,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-4Y3L-HTP3-9HX5-2QU9P,8.65495,0.05145
4563709519967952992,741940,2020-04-17 20:29:28,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-FPU4-XXLL-ED2Y-D35RS,18.0,0.0441
12705093713293858643,741146,2020-04-15 14:36:13,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-ZY4U-W8P2-RN9G-9VRXC,22.0,0.05145
9695789805704881495,741104,2020-04-15 12:13:32,Ordinary Payment,S-7X2X-VQBJ-55QY-CQB3Y,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
17938733306523570921,740125,2020-04-12 18:04:06,Ordinary Payment,S-3JA5-3RUT-CFPE-BJAC8,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0588
12182720934834524536,739753,2020-04-11 17:12:09,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-YZ2B-4LA6-A2UH-GDCPW,3.0,0.03675
7539178407177805645,739569,2020-04-11 05:21:09,Ordinary Payment,S-LTHQ-EKH2-G2UE-HTGBJ,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.03675
9457568796702131933,739439,2020-04-10 20:02:58,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-FUAT-7JUL-YMPD-B537R,2.0,0.0147
9824208593252335749,739051,2020-04-09 17:59:41,Ordinary Payment,S-2KYT-YEB4-RFEL-2Y5ZJ,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
8973280749896058785,738929,2020-04-09 10:02:34,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-4Y8X-PY3G-M7ZU-B78Y5,1.0,0.0294
18321108572368563466,737060,2020-04-04 04:24:41,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LSH9-WB29-LQ5B-HDHK6,2.0,0.00735
7042816560206567592,737041,2020-04-04 02:59:46,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-CP7V-XH68-2TNQ-CRXUF,10.0,0.0294
1717215858650844086,736554,2020-04-02 18:22:51,Ordinary Payment,S-PH2N-4DCU-S96V-B2VWE,S-ZY4U-W8P2-RN9G-9VRXC,12.0,0.0294
7339802825158212967,735866,2020-03-31 20:18:30,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BEPB-D8BL-ZAPP-AUMBP,1.0,0.00735
9594973406893129284,735079,2020-03-29 15:44:50,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-SDZE-4HSM-YXAV-C2R62,3.0,0.03675
7338175950703613711,733653,2020-03-25 16:01:41,Ordinary Payment,S-57CE-9VZM-YNW7-D8RZ8,S-ZY4U-W8P2-RN9G-9VRXC,4.0,0.0147
2685439024761747381,731415,2020-03-19 09:49:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-PDQZ-DLPQ-NGVW-CMYHX,1.0,0.0588
1353153779114360720,730804,2020-03-17 16:49:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-6HM8-NLLN-W6UB-6VMRQ,1.0,0.0294
10837254376585979200,730756,2020-03-17 13:23:51,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0441
13850434207165022567,730402,2020-03-16 13:58:26,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BHS3-9MMT-CQ66-D7XF6,14.0,0.0588
17713248653606588735,729629,2020-03-14 10:01:42,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-6GAA-XT5F-ND2K-9MSES,10.0,0.0147
17709485130987289015,729597,2020-03-14 08:06:22,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-ZY4U-W8P2-RN9G-9VRXC,9.0,0.0147
6606770215064975976,729489,2020-03-14 00:29:08,Ordinary Payment,S-UZWU-4DAW-2SHV-7S8CW,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
3501309771714985582,729342,2020-03-13 14:45:31,Ordinary Payment,S-VRGJ-4JKQ-3PLX-8UNHZ,S-ZY4U-W8P2-RN9G-9VRXC,15.0,0.00735
3408450196706786201,729275,2020-03-13 10:10:54,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-UZPC-4D9K-7VB5-FDXYR,2.0,0.0588
12867076944964941454,728929,2020-03-12 10:40:18,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-9R8S-Q27D-HJ4R-DZ2E2,1.0,0.0588
3569402827785958061,728804,2020-03-12 02:12:39,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-ES57-9VCB-SBUZ-6DDY7,4.0,0.00735
13675474185308192505,728049,2020-03-09 23:42:02,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
10185185114399599820,727238,2020-03-07 17:20:59,Ordinary Payment,S-9XAG-EC2V-SNLD-FER2X,S-ZY4U-W8P2-RN9G-9VRXC,5.0,0.0147
10531916579349652199,727024,2020-03-07 03:10:33,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-HMX3-QWTB-MPKH-CMUTP,4.0,0.05145
17092569028296349089,724435,2020-02-28 21:09:14,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-2QPS-MGB4-7KC4-466D8,1.0,0.0588
16164608747436170526,723552,2020-02-26 10:04:32,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-ZY4U-W8P2-RN9G-9VRXC,5.0,0.05145
8264575899569856570,722178,2020-02-22 13:17:20,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-4X5D-7MJS-PRZ3-6QSK2,4.0,0.0441
8075092641407443147,721350,2020-02-20 05:54:13,Ordinary Payment,S-8PG3-MSVE-N7NE-CXA3N,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.05145
14172058059960229118,720677,2020-02-18 08:18:00,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KTTD-AL99-BTD7-3NGDA,6.0,0.02205
7064542958411640358,719784,2020-02-15 20:51:06,Ordinary Payment,S-CR3J-D3J2-Y6V3-4FD9Q,S-ZY4U-W8P2-RN9G-9VRXC,5.0,0.00735
16364051997350140691,717491,2020-02-09 10:32:43,Ordinary Payment,S-NFXJ-28DF-EJ4K-2N25S,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0294
8357608099892388747,717388,2020-02-09 03:43:49,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BUZJ-A8B8-D9LB-DKYTX,1.0,0.0441
8937155379953044882,716970,2020-02-07 23:18:37,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-GNGA-8GFM-G95P-7L38M,10.0,0.0441
6431538053049032763,715743,2020-02-04 13:07:49,Ordinary Payment,S-X8SR-53WN-J5BC-D9M49,S-ZY4U-W8P2-RN9G-9VRXC,10.0,0.0147
6248710391650037998,714697,2020-02-01 14:44:00,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-EFY8-B37G-5GXR-FF26Q,2.0,0.0294
205225717782624189,714151,2020-01-31 02:06:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-S6DM-XKZF-YLBN-FAN26,3.0,0.05145
12431513822887737432,713868,2020-01-30 07:18:03,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-RNPP-JR35-6ERX-D32EM,11.0,0.03675
2939402001453358704,713614,2020-01-29 14:02:03,Ordinary Payment,S-CAES-CAJD-GMTP-9AYYE,S-ZY4U-W8P2-RN9G-9VRXC,16.0,0.0588
13953948965621315972,713381,2020-01-28 22:34:12,Ordinary Payment,S-YEXM-QWQ4-9879-3VDED,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.05145
9707538511722735083,712903,2020-01-27 14:19:28,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-653P-6GK8-536G-4V6UX,1.0,0.0441
10218082718913482010,712383,2020-01-26 04:06:17,Ordinary Payment,S-X8U7-2GLC-ANNS-F6RZS,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.02205
7193605273153127349,712379,2020-01-26 03:54:53,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-8SQF-ZB9T-NZDC-F9Z3M,1.0,0.0441
1652102677084745817,711734,2020-01-24 08:18:58,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KZBM-L7Q6-6BCU-9NU7S,8.0,0.0147
2905668121644214174,711060,2020-01-22 10:52:57,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-L5LQ-DUFG-8VWS-EESU3,56.0,0.0147
16813111334570410763,709779,2020-01-18 20:59:03,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-ZY4U-W8P2-RN9G-9VRXC,21.0,0.0294
8244330020819694758,708896,2020-01-16 09:59:02,Ordinary Payment,S-HMHP-7P2T-X9YK-H7TLF,S-ZY4U-W8P2-RN9G-9VRXC,25.0,0.02205
11282398738949458485,708043,2020-01-14 00:19:54,Ordinary Payment,S-9CND-4NU5-V25T-23MFA,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0147
4189709366301544311,707776,2020-01-13 06:17:35,Ordinary Payment,S-7LAA-4MP8-ALHH-3JGKL,S-ZY4U-W8P2-RN9G-9VRXC,9.0,0.0147
3042572435919688997,707430,2020-01-12 07:02:28,Ordinary Payment,S-6SBA-KSST-8EZC-G7EU4,S-ZY4U-W8P2-RN9G-9VRXC,7.0,0.02205
1927588337289422564,707305,2020-01-11 22:48:53,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.0147
17296687368813861327,707186,2020-01-11 14:41:32,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-B5WP-3BXB-5FPF-3PRCZ,1.0,0.0294
9802814250688881351,707034,2020-01-11 04:36:07,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.02205
999613024857987007,706968,2020-01-11 00:30:52,Ordinary Payment,S-URHP-NF64-7EHX-FJN62,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
1337034114904059660,706905,2020-01-10 19:58:28,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-E6LT-62DZ-SS8W-BJXRE,4.0,0.0294
17451242167590629158,706861,2020-01-10 17:09:29,Ordinary Payment,S-MN6G-WDGM-8XX5-6VLXF,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.0294
4512394658304058728,706732,2020-01-10 08:13:23,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-88D4-M3CH-J5G6-AJRCM,1.0,0.02205
13341485185918241364,706704,2020-01-10 06:30:36,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
12966691457725854164,706621,2020-01-10 00:48:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-8FD7-DJAG-WAC4-E7ASN,3.0,0.02205
7975385446045160475,706619,2020-01-10 00:47:13,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-BZQK-SH64-BHAH-A79PH,3.0,0.0294
900795109786771521,706525,2020-01-09 18:21:10,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
10494814913511323081,706159,2020-01-08 18:04:14,Ordinary Payment,S-BREU-DPMV-G4BE-7KW6C,S-ZY4U-W8P2-RN9G-9VRXC,4.0,0.02205
16084439698144952799,705613,2020-01-07 05:23:51,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-F85P-6PCF-94Q3-G2P24,1.0,0.0294
6621354655189697688,705325,2020-01-06 09:58:38,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LEXG-T95B-QKVB-24VQU,1.0,0.02205
3159092196158915847,705308,2020-01-06 08:41:14,Ordinary Payment,S-SXJ9-G9TQ-9CMM-2GZ4G,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0147
11130469507536095442,705278,2020-01-06 06:12:55,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-TXUA-7JK3-ZLKC-CJKNK,2.0,0.02205
11525728884234595225,705236,2020-01-06 03:59:14,Ordinary Payment,S-N3D6-8ZEY-XVGV-5VLX7,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.0147
2339385980898106936,705232,2020-01-06 03:43:51,Ordinary Payment,S-CH9B-4FQ8-LEVA-HXJVU,S-ZY4U-W8P2-RN9G-9VRXC,1.0,0.02205
11601499671540424755,705057,2020-01-05 15:48:18,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-LBHS-GDDN-PENP-9VF6T,1.0,0.0147
13383122008004937244,705034,2020-01-05 14:20:22,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-CS52-KYTU-MCA2-7BMH2,6.0,0.0294
8801582267780353635,704907,2020-01-05 06:16:29,Ordinary Payment,S-Z7Z9-VPH9-YLHF-BNM82,S-ZY4U-W8P2-RN9G-9VRXC,3.0,0.02205
11815797566393315082,704899,2020-01-05 05:42:40,Ordinary Payment,S-ZY4U-W8P2-RN9G-9VRXC,S-ZPLF-WT5A-9V4Y-CC8EH,5.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-ZY4U-W8P2-RN9G-9VRXC,10.0,0.0147
