ID,Height,timestamp,Type,From,To,Amount,Fee
4789212217443104436,779860,2020-08-01 15:12:54,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-4Y3L-HTP3-9HX5-2QU9P,15.2797,0.0588
8388871453033352546,741469,2020-04-16 12:35:51,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-TKZY-3DFZ-DVAE-9F58M,12.0,0.05145
11488466923548927145,740966,2020-04-15 03:00:19,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-KCHK-MKHQ-WAR6-28X9D,1.0,0.02205
8262240701430110917,740350,2020-04-13 09:44:35,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0294
3416203845669590062,740083,2020-04-12 16:01:11,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-MZHB-L7HK-DY68-552AS,3.0,0.0294
5899823509695333114,739895,2020-04-12 02:47:35,Ordinary Payment,S-NGKA-HZBH-DNAA-6E7M4,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.03675
17127753646374182548,739627,2020-04-11 08:55:14,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-RJHC-WLUL-Z9NS-7ZDQT,1.0,0.0588
17658796446083948586,739247,2020-04-10 07:24:54,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-NTZ9-XLJV-BUAM-8EFUT,1.0,0.00735
6332513600341951608,738619,2020-04-08 12:58:27,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-LDV3-AC8R-ZBTR-EB6CW,11.0,0.0147
11112679371173256654,737538,2020-04-05 12:27:09,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.0147
9068729603203947508,737381,2020-04-05 01:44:47,Ordinary Payment,S-MBRY-LJJB-QXPJ-E5D9H,S-TKZY-3DFZ-DVAE-9F58M,5.0,0.02205
2899922259355330141,736686,2020-04-03 03:07:59,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-5DXT-MPJ9-Z4TU-3MJS6,9.0,0.00735
7299104436484538002,736323,2020-04-02 03:11:48,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-TKZY-3DFZ-DVAE-9F58M,15.0,0.0588
10120103598903929532,735710,2020-03-31 09:47:26,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.02205
660381128651857077,733906,2020-03-26 08:57:47,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-K93G-8CJD-V6W4-3HYPA,1.0,0.0441
18340595602999629388,733310,2020-03-24 16:59:32,Ordinary Payment,S-JPH2-SB4U-5KM8-9LNLV,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.0147
10344183601290634387,732315,2020-03-21 22:16:31,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-VBMY-RCXK-DXD4-6285F,1.0,0.0294
18276743169596395889,732210,2020-03-21 15:06:06,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-7QNG-V7F7-CHNE-DLYST,5.0,0.0588
17426437538208225616,730473,2020-03-16 18:22:39,Ordinary Payment,S-YVZC-9KMM-CB79-AUKT6,S-TKZY-3DFZ-DVAE-9F58M,6.0,0.03675
9118045832204798030,728051,2020-03-09 23:47:16,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-JQYB-HN7F-BYHK-9NT68,1.0,0.05145
16384016736246542620,728032,2020-03-09 22:22:48,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-8ANG-DHZ3-QDV2-BZG3P,1.0,0.0588
457596286896107176,727750,2020-03-09 03:32:04,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-KC54-XZLL-FRRK-B7QD7,1.0,0.05145
9830901727331888842,725797,2020-03-03 16:30:51,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-GNP9-DWCT-WG3B-B39WQ,21.0,0.00735
18278926868770354343,725599,2020-03-03 03:15:07,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-TKZY-3DFZ-DVAE-9F58M,16.0,0.0147
2661887173804963401,724856,2020-03-01 01:25:11,Ordinary Payment,S-97VK-7ETU-2RC9-6B3QV,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.0147
8484716535795223397,724455,2020-02-28 22:21:50,Ordinary Payment,S-QRMF-RSK9-9CV9-CFC4F,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0588
5894678934968529416,723584,2020-02-26 12:12:44,Ordinary Payment,S-K3BU-HXZ2-X59U-4W4PU,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.05145
7228193409629456686,722664,2020-02-23 21:57:57,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-69DB-WRKA-5MC3-7UMQS,5.0,0.0588
230135644156871371,722165,2020-02-22 12:31:49,Ordinary Payment,S-3LJ7-E9T4-742S-BCPZM,S-TKZY-3DFZ-DVAE-9F58M,3.0,0.05145
8617526922346229951,720304,2020-02-17 07:43:33,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-PFY9-7644-TR9P-DDTPK,3.0,0.0147
2551317972855368821,719634,2020-02-15 10:32:59,Ordinary Payment,S-EUU9-WVAL-593C-699MS,S-TKZY-3DFZ-DVAE-9F58M,2.0,0.0147
6413922520529069161,719368,2020-02-14 16:56:09,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-ZAUM-6T6F-Q327-F8VH3,4.0,0.0294
4510613630592918548,719322,2020-02-14 13:40:41,Ordinary Payment,S-YLFZ-FUYQ-JPF9-9QR5Z,S-TKZY-3DFZ-DVAE-9F58M,7.0,0.0441
18102282408970700927,718136,2020-02-11 06:01:58,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-2A6E-SX25-EJKF-8L53E,7.0,0.0294
1630218704994616410,717367,2020-02-09 02:25:22,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-6JUQ-PV92-RW6M-59L5W,19.0,0.0147
7648169798271793298,717146,2020-02-08 11:26:20,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-QKKJ-H3VP-T8S5-2YVAW,9.0,0.02205
10848517059139646281,716872,2020-02-07 16:33:31,Ordinary Payment,S-5RXZ-7TMD-FDN4-FQ75A,S-TKZY-3DFZ-DVAE-9F58M,3.0,0.0588
13114151689214658764,716692,2020-02-07 04:48:28,Ordinary Payment,S-G2VD-SJC8-5NG6-HLYYW,S-TKZY-3DFZ-DVAE-9F58M,4.0,0.0294
7043522436622447108,715568,2020-02-04 01:18:14,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-TKZY-3DFZ-DVAE-9F58M,5.0,0.0441
10011091435000137955,713201,2020-01-28 10:07:55,Ordinary Payment,S-LDDN-FQGB-T3BQ-BZKLN,S-TKZY-3DFZ-DVAE-9F58M,1.0,0.0294
7678429613390804669,713098,2020-01-28 03:32:05,Ordinary Payment,S-G7C9-ANRV-F5J6-D9YT4,S-TKZY-3DFZ-DVAE-9F58M,9.0,0.0294
16807565532599008392,712225,2020-01-25 16:56:40,Ordinary Payment,S-38KS-UZPL-75UK-GBFZS,S-TKZY-3DFZ-DVAE-9F58M,7.0,0.0147
12933102481217039078,711992,2020-01-25 01:25:44,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-Q2NZ-K68P-V8FA-H2W2B,2.0,0.0147
1396600615558618693,711646,2020-01-24 02:07:15,Ordinary Payment,S-TKZY-3DFZ-DVAE-9F58M,S-W9K7-AK42-7K87-8PH7W,20.0,0.03675
15099351053237899257,711104,2020-01-22 13:54:41,Ordinary Payment,S-CAVM-6YE3-HETX-EG77D,S-TKZY-3DFZ-DVAE-9F58M,20.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TKZY-3DFZ-DVAE-9F58M,10.0,0.0441
