ID,Height,timestamp,Type,From,To,Amount,Fee
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E9T9-MBQX-96UA-3TMPN,1e-08,0.02205
14610451840871724956,649092,2019-08-02 01:49:23,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-7Y85-BSRB-ZM3X-4Y3NF,6561.0,0.1
1789954773378297255,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
5613940208231007981,385522,2017-07-25 15:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
13523215698276582193,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
6789548689143029500,384853,2017-07-23 20:11:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
13530970374779415757,384180,2017-07-21 13:35:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
11381549386245544403,383695,2017-07-20 05:35:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
9478528016469990525,57805,2015-01-20 04:30:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,183.80717051,1.0
15009056728445582453,57735,2015-01-19 23:35:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,420.25135181,1.0
15935306931382806873,57665,2015-01-19 19:21:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,304.26309076,1.0
16244651745624117567,57600,2015-01-19 14:27:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,173.5400192,1.0
5756557671616402705,57531,2015-01-19 10:19:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,16.6575382,1.0
13636296424356826542,57261,2015-01-18 16:15:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,119.80084411,1.0
8954185333853556194,57057,2015-01-18 02:32:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,258.48358815,1.0
16165493915834069134,56987,2015-01-17 21:46:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,72.62154013,1.0
1104118962571587348,56921,2015-01-17 17:13:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,44.92708148,1.0
9235453859660526286,56849,2015-01-17 12:23:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,127.81907104,1.0
915996356020669811,56783,2015-01-17 08:02:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,93.42269128,1.0
7235842548133367797,56718,2015-01-17 03:26:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,212.76072194,1.0
1382482457265258691,56647,2015-01-16 22:42:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,13.62557319,1.0
11046082966453494538,56580,2015-01-16 18:19:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,151.21059131,1.0
14937622450060926604,56444,2015-01-16 09:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,95.55510779,1.0
16560761625300996343,56240,2015-01-15 19:38:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,184.56898019,1.0
2798008417540622360,56169,2015-01-15 15:25:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,80.84887567,1.0
277676753050416334,56159,2015-01-15 14:47:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1876.55211452,1.0
11561637710148016943,56101,2015-01-15 10:38:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,138.6533641,1.0
11438771505569108658,55833,2015-01-14 16:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,372.79385486,1.0
10705012143529255062,55764,2015-01-14 11:59:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,94.74231193,1.0
13726984250917282057,55699,2015-01-14 07:42:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,92.6519473,1.0
11349736531215212873,55625,2015-01-14 02:54:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,103.58867611,1.0
3767825060597596416,55013,2015-01-12 08:41:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,11.94920717,1.0
18266372998629309327,54948,2015-01-12 04:34:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,245.78203964,1.0
10653674206886309068,54879,2015-01-11 23:52:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,133.2302518,1.0
1447752278045599513,54811,2015-01-11 19:28:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,69.4603255,1.0
1974474091439288434,54745,2015-01-11 14:58:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,154.26731053,1.0
10733302280790024501,54675,2015-01-11 09:50:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,44.16347536,1.0
12621794634015850306,54604,2015-01-11 05:38:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,93.81352436,1.0
2797632119942766951,54537,2015-01-11 00:33:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,110.53916239,1.0
6354338197058943381,54401,2015-01-10 15:55:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,112.44247103,1.0
9628414884103693329,51479,2015-01-02 11:27:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,18.51267512,1.0
11446427969932248174,42034,2014-12-07 00:37:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,17.06105374,1.0
7959174673507806779,42028,2014-12-07 00:12:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,97.89307908,1.0
10370784625576339662,41908,2014-12-06 16:11:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,120.28241076,1.0
7560585136243807479,41901,2014-12-06 15:42:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,84.28069596,1.0
4314037950382545163,41762,2014-12-06 06:19:19,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,9388.0,9.0
10123736812936056733,40291,2014-12-02 03:41:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,70.3,1.0
14501891116883963937,40156,2014-12-01 18:29:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,14.64522507,1.0
5362175063769708796,40089,2014-12-01 14:03:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,16.80001429,1.0
2395020095712220961,39898,2014-12-01 01:05:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,16.90961291,1.0
9205493257239515909,39858,2014-11-30 22:31:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,7.08071767,1.0
10162160350520858299,39844,2014-11-30 21:49:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,58.25805639,1.0
10791010300402573432,39367,2014-11-29 13:27:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,25.83724791,1.0
138149965944782586,39300,2014-11-29 09:17:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,14.58899769,1.0
16440985968089878306,38658,2014-11-27 14:18:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,18.00258616,1.0
18097897705957388801,38593,2014-11-27 09:51:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,77.94285735,1.0
15924724880176785505,38466,2014-11-27 01:27:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,68.0229496,1.0
9796200027672459351,38402,2014-11-26 21:04:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,12.70609848,1.0
7815748153199296835,38340,2014-11-26 17:06:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,80.57174442,1.0
6760136625642052941,38215,2014-11-26 08:20:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,60.81971887,1.0
15519007980654662641,38170,2014-11-26 05:21:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,61.2531368,1.0
11607860385810802029,38169,2014-11-26 05:20:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,61.2531368,1.0
12293338697719119685,38150,2014-11-26 04:34:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,61.2531368,1.0
11348482511350259005,38086,2014-11-25 23:56:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,122.45355303,1.0
2710082695844725996,38021,2014-11-25 19:19:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,104.99068377,1.0
945411468376705017,37934,2014-11-25 13:46:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,686.07729317,1.0
17943960530912336604,37827,2014-11-25 07:00:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,143.25920993,1.0
7855893726966207183,37702,2014-11-24 22:16:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,5.88156389,1.0
15606266999695007484,37645,2014-11-24 18:18:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,80.27087251,1.0
11623014227358601031,37638,2014-11-24 18:00:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,80.27087251,1.0
10411340561073748284,37377,2014-11-24 00:34:18,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,2.65110494,1.0
7067543258481153645,37313,2014-11-23 20:08:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,2.63952617,1.0
4101524703463361545,37251,2014-11-23 15:57:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,19.62771072,1.0
13914917736637360990,37185,2014-11-23 11:44:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,7.06847526,1.0
7112578904036850825,37180,2014-11-23 11:11:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1234.14166802,1.0
9269665900079768808,37179,2014-11-23 11:10:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1234.14166802,1.0
2127948027107127073,37177,2014-11-23 11:06:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1234.14166802,1.0
509789927139576148,37176,2014-11-23 11:01:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1234.14166802,1.0
2841747134507555467,37123,2014-11-23 07:06:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,24.20274957,1.0
11953318245466344511,37053,2014-11-23 02:35:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,123.45852855,1.0
10297462758328455934,36980,2014-11-22 21:45:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,233.12315742,1.0
17065197019731201449,36830,2014-11-22 11:48:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,12.98877566,1.0
14125206886341841316,36526,2014-11-21 15:18:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,134.90163927,1.0
111969517714015021,36425,2014-11-21 08:27:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,288.79464096,1.0
7306738832749119062,36379,2014-11-21 05:07:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,34.91361124,1.0
12004247486643065119,36302,2014-11-21 00:28:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,84.74592069,1.0
7911787842070312989,36270,2014-11-20 22:00:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1112.66822307,1.0
5887709123642835814,36230,2014-11-20 19:21:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,170.48615898,1.0
2265588367831429874,36154,2014-11-20 14:17:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,40.68355634,1.0
6888211337013016841,36117,2014-11-20 12:05:27,Arbitrary Message,S-X2MY-DV84-GB2J-HCXZE,S-E9T9-MBQX-96UA-3TMPN,0.0,1.0
14578866238509559775,36080,2014-11-20 09:18:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,224.84131057,1.0
18380651992467050796,36002,2014-11-20 04:08:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,5.19365665,1.0
8745576491086849766,35995,2014-11-20 03:38:43,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,3499.0,3.0
505887735008878170,35481,2014-11-18 16:50:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,54.59372263,1.0
18266544050616011285,35407,2014-11-18 11:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,53.34601952,1.0
1070610844024643988,35327,2014-11-18 06:51:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,87.43789199,1.0
16783273745954230263,35255,2014-11-18 02:05:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,89.26002875,1.0
11856037464453620060,35179,2014-11-17 20:49:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,7.29764837,1.0
1119649246101104862,35173,2014-11-17 20:17:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,299.09769291,1.0
3682028714722378111,35106,2014-11-17 16:12:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,17.04019092,1.0
16222736536606650704,35027,2014-11-17 10:53:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,115.38200938,1.0
13403922595072057640,34955,2014-11-17 05:54:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,33.45829727,1.0
11330840239495809734,34286,2014-11-15 08:56:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,81.76838808,1.0
14734366043281982593,34203,2014-11-15 03:35:19,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,106.04437723,1.0
11818396888556678624,34140,2014-11-14 22:49:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1645.60584197,1.0
9886925610291690208,34128,2014-11-14 22:18:13,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,54.01429082,1.0
1428101376899676513,34054,2014-11-14 17:14:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,60.40092847,1.0
8277779574513509523,33976,2014-11-14 11:39:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,184.35331774,1.0
896536415910417085,33902,2014-11-14 07:23:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,59.89905349,1.0
1636584564890556248,33528,2014-11-13 05:49:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,185.62543565,1.0
14929941459229625040,33474,2014-11-13 02:33:45,Ordinary Payment,S-E9T9-MBQX-96UA-3TMPN,S-4FVA-HA8H-LNXE-F2HDU,14000.0,14.0
1769033770316387837,33452,2014-11-13 01:12:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,8.03865651,1.0
12418462953991408117,33426,2014-11-12 23:07:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,275.79747388,1.0
17841910702413707056,33379,2014-11-12 20:01:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,191.91225853,1.0
13182963093216372476,33301,2014-11-12 14:43:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,184.66641466,1.0
8807128879742837121,33227,2014-11-12 09:52:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,24.69243265,1.0
13298664210547880679,33212,2014-11-12 08:47:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,294.9130871,1.0
8206215294707323828,33150,2014-11-12 04:33:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,89.69476606,1.0
15844113509623086638,33112,2014-11-12 02:02:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,250.36638685,1.0
12892462613919632303,33002,2014-11-11 19:05:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,198.07747729,1.0
13961347967079244324,32928,2014-11-11 13:21:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,40.71030934,1.0
18240359708871865495,32863,2014-11-11 09:09:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,1133.37658081,1.0
8331169967688080136,32856,2014-11-11 08:53:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,139.44414588,1.0
3947655172193108981,32778,2014-11-11 03:36:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,105.22566504,1.0
3212816794857043136,32703,2014-11-10 22:38:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,44.19166556,1.0
221651302832994709,32627,2014-11-10 17:27:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,61.99506841,1.0
12279447457198110026,32551,2014-11-10 12:38:31,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,22.00868605,1.0
7768210210485789304,32478,2014-11-10 07:32:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,141.12769195,1.0
11418592305198277215,32404,2014-11-10 02:49:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,47.3027754,1.0
5013478739033072534,32372,2014-11-10 00:48:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,268.08863372,1.0
6648612127618177399,32328,2014-11-09 21:38:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,73.74515374,1.0
16761474278316222512,32255,2014-11-09 16:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,78.08999333,1.0
10858317941692872615,32177,2014-11-09 11:35:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,94.72677648,1.0
16828309808773271371,32103,2014-11-09 06:04:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,68.73210836,1.0
1677115409901057579,32065,2014-11-09 03:55:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,252.02138963,1.0
11112780184859535206,32027,2014-11-09 00:53:05,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,4.95357558,1.0
18099655951376256004,31953,2014-11-08 20:06:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,69.17679791,1.0
8246032237590174558,31922,2014-11-08 17:46:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,254.85314362,1.0
14897951951031267197,31909,2014-11-08 16:59:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,147.52488201,1.0
2699807795285883811,31775,2014-11-08 08:14:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,305.76263724,1.0
10963457564377910904,31707,2014-11-08 03:41:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,183.77919609,1.0
11296380367276930725,31602,2014-11-07 20:32:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,160.34466308,1.0
11309283536078585489,31502,2014-11-07 14:00:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,12.63139959,1.0
9149549443329255130,30503,2014-11-04 18:59:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,34.86142617,1.0
10458658724437698245,30401,2014-11-04 12:20:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,170.72968939,1.0
8911009007124478310,30306,2014-11-04 05:37:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,96.17470974,1.0
1155030871756794388,30201,2014-11-03 22:37:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,80.61142467,1.0
16040993416473713226,30166,2014-11-03 20:18:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,322.68201658,1.0
53459153955987044,30104,2014-11-03 16:17:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,8.94520612,1.0
10823816152683550901,30083,2014-11-03 14:52:29,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,921.91979099,1.0
10952134110827987340,28401,2014-10-29 21:51:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,57.07819152,1.0
10018482972154361909,28300,2014-10-29 15:30:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,130.37593398,1.0
14857921440932564561,28207,2014-10-29 08:58:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,81.86441965,1.0
7150149910656959329,28125,2014-10-29 03:43:12,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,725.28601232,1.0
406614953228500966,28101,2014-10-29 02:05:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,109.37112536,1.0
15485834217783215071,28047,2014-10-28 22:17:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,266.89806749,1.0
9943609628727654867,28002,2014-10-28 19:19:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,224.03463282,1.0
6428252780007752577,27900,2014-10-28 12:42:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,13.27414287,1.0
8570260703915703268,27861,2014-10-28 09:47:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,271.06057105,1.0
16880651135814399745,27802,2014-10-28 05:40:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-E9T9-MBQX-96UA-3TMPN,185.9128921,1.0
