ID,Height,timestamp,Type,From,To,Amount,Fee
2048365894525822887,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AAVN-CF92-9TRS-E4KH7,1e-07,1.0
12466648803753541325,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAVN-CF92-9TRS-E4KH7,2.0,1.0001
10393869153597372353,337300,2017-03-12 09:32:54,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,13.0,1.0
1539292415702733719,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,1.0,1.0
1783985264712570079,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,1.0,3.0
14489453610732054979,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,2.0
15337220039407594882,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,3.0,3.0
4931918494110115053,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,2.0
13190974496746730980,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,2.0
3636443736489538722,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,3.0,1.0
6540582129524673609,334487,2017-03-04 12:33:36,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,35.0,1.0
9642678642294616012,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,3.0,3.0
863556936290801776,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,20.0,1.0
17604642804672169012,333798,2017-03-02 14:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,1.0
1948939078440580327,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,5.0,2.0
1735856225984772756,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,6.0,5.0
11077739628012505628,332797,2017-02-27 19:06:35,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,4.0,1.0
2078649044087363346,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,5.0,5.0
11468516455644571855,332434,2017-02-26 18:34:56,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,7.0,1.0
13930000804273791963,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,2.0
8151080277370045025,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,4.0,4.0
12423781280390871120,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AAVN-CF92-9TRS-E4KH7,2.0,1.0
16118587873819794968,330314,2017-02-20 20:50:48,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,10.0,1.0
6422496985229162719,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AAVN-CF92-9TRS-E4KH7,10.0,2.0
4415088595792342571,329844,2017-02-19 13:14:20,Ordinary Payment,S-AAVN-CF92-9TRS-E4KH7,S-3TGX-D4YS-ZHLF-DND3E,1.0,1.0
7872338252707396926,329844,2017-02-19 13:14:20,Account Update,S-AAVN-CF92-9TRS-E4KH7,,0.0,1.0
7396607906089406368,329831,2017-02-19 11:58:30,Ordinary Payment,S-3TGX-D4YS-ZHLF-DND3E,S-AAVN-CF92-9TRS-E4KH7,4.0,1.0
