ID,Height,timestamp,Type,From,To,Amount,Fee
12633713889058247886,411286,2017-10-05 17:18:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,8.5736881,1.0
2467638695495632860,410792,2017-10-04 07:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,50.49878544,1.0
6309818461525447968,410298,2017-10-02 22:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,27.64255962,1.0
3298120400231502569,409803,2017-10-01 13:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,47.1705387,1.0
10588338847585886873,409305,2017-09-30 03:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,34.20686615,1.0
4007811893868955055,408811,2017-09-28 18:41:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,44.12147257,1.0
5097545205037132413,408314,2017-09-27 09:23:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,25.10884565,1.0
6985807068098144003,407820,2017-09-25 23:53:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,235.50986713,1.0
3392849250185248423,407324,2017-09-24 14:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,11.52363478,1.0
12026103849108508428,406824,2017-09-23 05:02:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,220.08063732,1.0
13515069480236306602,406321,2017-09-21 19:33:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,29.95672442,1.0
13680411912280639297,405826,2017-09-20 10:08:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,70.83674472,1.0
11903847375081527895,405330,2017-09-19 01:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,79.54287067,1.0
4880750237092032051,404835,2017-09-17 15:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,59.99226849,1.0
11518390159301013277,404334,2017-09-16 05:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,15.37779817,1.0
13574233039200112981,403840,2017-09-14 20:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,11.06141233,1.0
3101822427465629629,403341,2017-09-13 11:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,13.17439157,1.0
1941443573413539380,399244,2017-09-02 00:50:13,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14594096795520200745,399237,2017-09-02 00:36:11,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
13902979758242076640,399070,2017-09-01 12:38:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47DH-USHQ-XGTB-HTF4V,99.0,1.0
15732148841030636134,394898,2017-08-20 20:43:06,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-CBGJ-HC3L-CYSG-5YYAC,195.08727745,1.0
12313818735785109078,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-47DH-USHQ-XGTB-HTF4V,34.66999999,1.0
8808337283961981335,382964,2017-07-18 01:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,9.82975262,1.0
8655161043779047097,382607,2017-07-17 01:40:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,22.84619039,1.0
11395407099142885764,382455,2017-07-16 15:17:14,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-47DH-USHQ-XGTB-HTF4V,0.0,1.0
2787455999776799794,382229,2017-07-16 00:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,30.69562081,1.0
13516794485787096066,381873,2017-07-15 00:17:12,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
2178472991454876994,381872,2017-07-15 00:07:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,19.24496466,1.0
8006877187250428600,381505,2017-07-13 23:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,18.00377028,1.0
7877909000767677696,381145,2017-07-12 23:27:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,25.05550666,1.0
689847456324113052,380782,2017-07-11 23:29:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,33.6685501,1.0
1888927462546182934,380726,2017-07-11 19:21:13,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-JDZM-6ENV-7WNP-EPQ62,880.0,1.0
18024323162055045850,380422,2017-07-10 22:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,80.24966963,1.0
7416965867785452166,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,80.93710194,1.0
13660921344294582372,379789,2017-07-09 04:08:22,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
2236691703678183109,379568,2017-07-08 13:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,717.77823844,1.0
10795697713104488829,379490,2017-07-08 07:59:13,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-JDZM-6ENV-7WNP-EPQ62,120.0,1.0
5453985790211810235,379311,2017-07-07 20:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,21.59819801,1.0
14205357630863403092,378942,2017-07-06 19:36:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,41.05627248,1.0
2615101458708050517,378674,2017-07-06 01:40:43,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-JDZM-6ENV-7WNP-EPQ62,2000.0,1.0
11258781819318197588,378672,2017-07-06 01:32:44,Ordinary Payment,S-HK8H-BSTR-3K89-AHQEG,S-47DH-USHQ-XGTB-HTF4V,2000.0,1.0
17270078966835724197,378580,2017-07-05 19:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,5.86604334,1.0
5711337487218990965,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.15451609,1.0
8315286518122359174,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,1.76758682,1.0
1868245967099940476,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.15781412,1.0
2348570681235359913,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,1.13568165,1.0
10250482368164171631,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.08345816,1.0
18211983096524165312,376139,2017-06-28 23:18:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,2.42412943,1.0
11553009907302194523,375752,2017-06-27 21:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,2.89450468,1.0
16481321233341950760,375542,2017-06-27 07:33:28,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
9269707652507415207,375394,2017-06-26 21:29:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,7.14944321,1.0
6540923343042056055,375015,2017-06-25 20:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,41.43252439,1.0
15223561657949538686,374640,2017-06-24 19:11:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.73720171,1.0
11715731898703471397,374280,2017-06-23 18:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.7372991,1.0
477203258208458546,372618,2017-06-19 03:28:11,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17902449842608963867,369644,2017-06-10 19:52:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-47DH-USHQ-XGTB-HTF4V,0.26522251,1.0
10309306057336876142,369275,2017-06-09 19:30:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-47DH-USHQ-XGTB-HTF4V,0.5923251,1.0
16481226659486608870,369011,2017-06-09 01:32:24,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8385861029507265580,368962,2017-06-08 22:13:18,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
5879040131770240167,368955,2017-06-08 21:43:53,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4279366775795660981,368936,2017-06-08 20:42:38,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
7782019393209336205,368925,2017-06-08 19:27:37,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
9968104061967320378,368878,2017-06-08 16:10:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-47DH-USHQ-XGTB-HTF4V,0.02072832,1.0
14639354242909862275,368835,2017-06-08 14:09:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-47DH-USHQ-XGTB-HTF4V,0.03184455,1.0
10110026829327854275,368818,2017-06-08 12:54:35,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-CBGJ-HC3L-CYSG-5YYAC,190.0,1.0
14619558654253539077,368654,2017-06-08 02:07:16,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3069906814699377143,368649,2017-06-08 01:24:30,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6868270527157210843,368474,2017-06-07 13:36:21,Ordinary Payment,S-47DH-USHQ-XGTB-HTF4V,S-W9WL-QQKK-EWPY-24APQ,21.0,1.0
7446992295690896787,368458,2017-06-07 12:25:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.58170276,1.0
9196116953120948015,368447,2017-06-07 11:14:27,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6034047555539934965,368369,2017-06-07 06:35:20,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11912977953251379413,368361,2017-06-07 05:59:57,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9754873618153128752,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14192938235955632740,368299,2017-06-07 01:52:29,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9466693395737154025,368252,2017-06-06 22:21:54,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17348018080592831357,368219,2017-06-06 20:13:19,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
299437590365970111,368154,2017-06-06 16:05:28,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9197934518156749275,368149,2017-06-06 15:43:12,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17501896556419197755,367630,2017-06-05 05:08:03,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7277397978271850553,365334,2017-05-29 19:03:29,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
49063428939146708,365318,2017-05-29 17:28:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,0.4549983,1.0
7980504016689051467,365295,2017-05-29 16:27:32,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7474749772069071843,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-47DH-USHQ-XGTB-HTF4V,0.0,1.0
13036569202351663753,364950,2017-05-28 17:48:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,13.65157689,1.0
18069038666271046014,364585,2017-05-27 16:47:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,12.16770944,1.0
9807811399068517790,364224,2017-05-26 16:26:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,8.81573369,1.0
15290195908587129745,363997,2017-05-26 01:31:43,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
17659683658656450776,363863,2017-05-25 16:14:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-47DH-USHQ-XGTB-HTF4V,103.58139718,1.0
8537414019402269668,363477,2017-05-24 14:24:54,Reward Recipient Assignment,S-47DH-USHQ-XGTB-HTF4V,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13496600263502409944,363471,2017-05-24 13:57:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-47DH-USHQ-XGTB-HTF4V,98.75,1.0
493829479123381619,361868,2017-05-20 02:23:08,Account Update,S-47DH-USHQ-XGTB-HTF4V,,0.0,1.0
17593831680842129982,361837,2017-05-20 00:14:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-47DH-USHQ-XGTB-HTF4V,1.0,1.0
