ID,Height,timestamp,Type,From,To,Amount,Fee
5023816243346450014,501455,2018-06-14 22:33:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.50315734,1.0
16750975449136384915,500586,2018-06-12 11:59:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.59781831,1.0
14152596014758806073,499859,2018-06-10 11:09:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.03900179,1.0
1295020946780929974,498958,2018-06-07 22:42:11,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.35548689,1.0
6758289605366263976,497963,2018-06-05 04:14:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.09367896,1.0
1253480259848741481,497007,2018-06-02 11:51:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,543.5819253,1.0
9833159557276232419,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GXHA-MDCA-8H5P-DD99S,0.0,1.0
5293496849197621229,496361,2018-05-31 16:19:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.51783905,1.0
14720279785907377817,495401,2018-05-28 23:53:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.40027641,1.0
17949987119658536074,494504,2018-05-26 11:38:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.05400612,1.0
1623710038005550505,493224,2018-05-22 21:49:20,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.08990122,1.0
480914749726059778,490526,2018-05-15 08:21:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.70823645,1.0
5094484665532065418,489620,2018-05-12 19:34:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.07160329,1.0
8432062092141797099,488753,2018-05-10 09:38:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.70504938,1.0
8883186200487168425,487545,2018-05-07 00:01:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.06580112,1.0
2590676391341160947,484827,2018-04-29 09:38:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.30176837,1.0
2283376569381274842,483142,2018-04-24 16:35:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,101.10203085,1.0
7720370617590948603,482122,2018-04-21 20:03:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,593.6729938,1.0
2844430736619955465,480943,2018-04-18 12:42:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.40187665,1.0
12410434280015563804,480084,2018-04-16 03:21:38,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.04852975,1.0
2958347876405777614,478948,2018-04-12 22:47:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,615.39283404,1.0
4187045016825545886,478319,2018-04-11 04:26:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,563.30168372,1.0
6468622941092117237,477996,2018-04-10 06:51:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.56419451,1.0
2486212378360462595,477075,2018-04-07 17:17:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,640.1384593,1.0
3634372968802654350,476800,2018-04-06 22:31:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.14350503,1.0
14575056148834588035,475993,2018-04-04 16:38:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.26218126,1.0
17572883352390243415,475154,2018-04-02 08:19:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.31460303,1.0
8289137983264240559,474315,2018-03-30 23:44:55,Bid Order Placement,S-GXHA-MDCA-8H5P-DD99S,,0.0,1.0
9461118782747041035,473916,2018-03-29 20:39:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.16337615,1.0
4301968821863022741,473573,2018-03-28 21:40:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GXHA-MDCA-8H5P-DD99S,0.0,1.0
18228392858380177440,472458,2018-03-25 18:44:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,655.10754471,1.0
10718010071944074377,472352,2018-03-25 11:43:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GXHA-MDCA-8H5P-DD99S,0.0,1.0
8546386845363281502,471606,2018-03-23 09:39:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.55329289,1.0
8448394149935468245,470824,2018-03-21 05:09:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.53981142,1.0
16932315475781176025,469991,2018-03-18 21:24:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.26697242,1.0
4177560013843505963,469127,2018-03-16 10:40:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,100.23754044,1.0
5109250628579762781,468060,2018-03-13 11:34:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,648.3433352,1.0
16034291273001619174,464790,2018-03-04 07:34:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-GXHA-MDCA-8H5P-DD99S,655.44428138,1.0
13248421180387647688,463612,2018-03-01 00:25:35,Reward Recipient Assignment,S-GXHA-MDCA-8H5P-DD99S,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
666326648084681628,447885,2018-01-16 01:44:19,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GXHA-MDCA-8H5P-DD99S,10.0,2.0
1656485135539140708,447856,2018-01-15 23:52:53,Account Update,S-GXHA-MDCA-8H5P-DD99S,,0.0,1.0
4620226956099558491,447852,2018-01-15 23:30:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-GXHA-MDCA-8H5P-DD99S,1.0,1.0
