ID,Height,timestamp,Type,From,To,Amount,Fee
3909894422664217534,780205,2020-08-02 14:06:01,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.06615
5732868771427098762,741617,2020-04-16 22:38:52,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-VNBM-TVXM-RN6M-D92WG,1.0,0.0147
7070398787257047284,740490,2020-04-13 19:07:00,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-MQ88-SFDD-K2K2-HPKZF,4.0,0.0588
3237290840242525442,738790,2020-04-09 00:31:24,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-ZJGX-H3XT-VQJT-F7UEC,13.0,0.0588
13617418487630729352,738642,2020-04-08 15:03:31,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-AA3E-MAQP-DK66-BKD6Z,34.0,0.05145
11635513506202996377,737805,2020-04-06 06:18:16,Ordinary Payment,S-T5ZS-5QNT-NS8Z-49QFX,S-CM7U-J7EK-Y9Q8-CD3S9,9.0,0.0294
2903890840779199967,736905,2020-04-03 18:12:23,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-CM7U-J7EK-Y9Q8-CD3S9,13.0,0.03675
9448958221071263411,736872,2020-04-03 16:03:21,Ordinary Payment,S-QTSM-5SMZ-E7MX-2TX7T,S-CM7U-J7EK-Y9Q8-CD3S9,11.0,0.0294
15413158280039178246,736505,2020-04-02 15:17:34,Ordinary Payment,S-DJUC-3UNQ-TWZH-7VK6E,S-CM7U-J7EK-Y9Q8-CD3S9,16.0,0.02205
20935492301528391,735979,2020-04-01 04:11:48,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.05145
4339954300829381369,735707,2020-03-31 09:36:50,Ordinary Payment,S-KJTE-S79R-H88V-4WENB,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
12696335881896424978,730492,2020-03-16 19:50:19,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-XKQT-APWL-5ZW6-G5QU8,8.0,0.05145
5462193568362446881,730273,2020-03-16 05:10:20,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-X4NP-CPM8-PCDN-EF459,8.0,0.03675
11158282426152432016,730256,2020-03-16 03:52:45,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0588
1239416762049086623,728920,2020-03-12 10:08:59,Ordinary Payment,S-D3BJ-SU9Z-WZPE-32ELN,S-CM7U-J7EK-Y9Q8-CD3S9,2.0,0.03675
10801697988889802566,728115,2020-03-10 04:18:44,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
12455063515623354924,727624,2020-03-08 19:13:13,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-QVXS-DWKZ-BVBY-7FMV7,2.0,0.03675
9559174471224249184,727274,2020-03-07 19:32:09,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-SBEE-HJX5-54FS-G7HDN,1.0,0.0441
16924863764476624137,727153,2020-03-07 11:12:42,Ordinary Payment,S-97M2-JQH8-4D9Z-FKMGW,S-CM7U-J7EK-Y9Q8-CD3S9,11.0,0.05145
4795473074476557893,727111,2020-03-07 08:52:57,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-U4ST-92XH-BD3P-7EXYY,5.0,0.0294
5665874467824569641,726737,2020-03-06 07:45:36,Ordinary Payment,S-QGTT-95VH-PQZ6-84KT9,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0588
12719314509376763981,724863,2020-03-01 02:02:05,Ordinary Payment,S-CXFJ-88EC-CZ9G-5YC86,S-CM7U-J7EK-Y9Q8-CD3S9,2.0,0.0588
10800512827652162303,722344,2020-02-23 00:14:19,Ordinary Payment,S-EPCR-AQZK-UFP3-GM24P,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0147
506826252086108942,722213,2020-02-22 15:56:13,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-Z2MX-WJ27-RRQC-CNEHN,10.0,0.03675
4975954536832845752,721839,2020-02-21 14:49:57,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-YTG4-8LEU-7JQD-HM5QJ,2.0,0.0294
3585414129035271117,721738,2020-02-21 08:15:48,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-X5MH-VQAT-6QA9-8GTF9,8.0,0.03675
4141208463444014730,719844,2020-02-16 00:49:02,Ordinary Payment,S-CM7U-J7EK-Y9Q8-CD3S9,S-AQE9-BQPU-E4UQ-DHL74,5.0,0.0588
4731576222316355147,719711,2020-02-15 15:37:18,Ordinary Payment,S-AGYW-7LGL-VZX8-879QR,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0441
16975322187345054333,718493,2020-02-12 06:13:57,Ordinary Payment,S-7UVC-BW7G-9Q7G-CC3TU,S-CM7U-J7EK-Y9Q8-CD3S9,4.0,0.0441
15555112323746018398,717280,2020-02-08 20:10:00,Ordinary Payment,S-Y2YV-5A4X-6QGZ-9DFKJ,S-CM7U-J7EK-Y9Q8-CD3S9,3.0,0.02205
14944053349232489683,716918,2020-02-07 20:29:37,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-CM7U-J7EK-Y9Q8-CD3S9,1.0,0.0294
17513383295892223271,714727,2020-02-01 17:15:57,Ordinary Payment,S-ERBF-UFGV-J6SY-ADKZ9,S-CM7U-J7EK-Y9Q8-CD3S9,5.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CM7U-J7EK-Y9Q8-CD3S9,10.0,0.0588
