ID,Height,timestamp,Type,From,To,Amount,Fee
4974731145336661773,778254,2020-07-28 04:05:00,Ordinary Payment,S-F8DF-W2XV-D59Z-2BTR8,S-HK9D-P74Q-XDEJ-D6PGM,3998.70504005,0.00735
1220755125047689601,778252,2020-07-28 03:56:11,Ordinary Payment,S-F8DF-W2XV-D59Z-2BTR8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
13016839100797346165,778251,2020-07-28 03:51:21,Ordinary Payment,S-F8DF-W2XV-D59Z-2BTR8,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.1
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F8DF-W2XV-D59Z-2BTR8,1e-08,0.9849
4310916864245703139,622483,2019-05-19 15:27:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,346.2162002,0.01
17014717014504056536,594823,2019-03-03 06:31:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,200.08048973,0.01
15251771968405068712,518103,2018-07-31 13:06:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,200.57862902,0.01
9142720272495086844,502948,2018-06-19 03:30:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.82220754,0.00735
5827936757484815553,502022,2018-06-16 14:22:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.14177704,1.0
14377822025235912793,501557,2018-06-15 05:41:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.15905613,1.0
4008628627446027409,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.58854093,1.0
17231532766003537152,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.82711731,1.0
2495718059128079807,500424,2018-06-12 01:15:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.30772724,1.0
15723581895289710755,500047,2018-06-11 00:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.7531052,1.0
5920740420665271844,499690,2018-06-09 23:57:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.05364307,1.0
2507013454908628290,499331,2018-06-08 23:43:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.34690904,1.0
2060952967021611516,498959,2018-06-07 22:46:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.08816124,1.0
578068741971356712,498501,2018-06-06 16:16:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.60838286,1.0
15777271459700247752,498108,2018-06-05 13:46:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.2486466,1.0
5861677972570724751,497733,2018-06-04 12:49:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.49483264,1.0
17319439455464388790,497360,2018-06-03 11:14:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.97248835,1.0
8306153478673556003,496983,2018-06-02 10:12:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.99416911,1.0
15044932688947908,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,0.55510654,1.0
879078304211072880,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.27431649,1.0
12067300648839805881,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,0.21122971,1.0
3047108266742344382,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.91555787,1.0
2289913380081921426,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.05574785,1.0
9334656043608589570,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.10350094,1.0
7359250377893542113,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.49564288,1.0
1950356031166413803,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.12267481,1.0
17120275516493080417,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.10265604,1.0
7711251428514694724,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.54048933,1.0
3628038250939390379,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.43324697,1.0
16509883119868604110,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.99360365,1.0
1496433372726294022,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.64955833,1.0
3276160737655010666,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.73552772,1.0
10094097226352708226,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.06210681,1.0
10092797953238408484,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.22621538,1.0
12216752753724462391,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.40676886,1.0
15908152996608558861,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.43243451,1.0
15386050129012674608,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.21344956,1.0
15025780197304317560,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.92201194,1.0
5127593739129772883,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.39427325,1.0
14423738814335553703,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.01228175,1.0
1246049896221424027,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.45077745,1.0
18055785747007633509,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.24040359,1.0
11774567602227555851,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.77478248,1.0
17406021388779452605,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.04411929,1.0
11302641886972005206,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.02865039,1.0
5915551357853255358,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.45657071,1.0
17067092051436171657,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.22952208,1.0
117736625501299638,485924,2018-05-02 11:10:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.27992477,1.0
11803317947743601275,485536,2018-05-01 08:58:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.02456908,1.0
8649831910265838014,485153,2018-04-30 07:25:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.35850923,1.0
10211862413008334409,484733,2018-04-29 03:17:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,31.02128069,1.0
5720917254267501164,484368,2018-04-28 03:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,552.81422999,1.0
7700144374057675075,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.97995458,1.0
11612570599439877850,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.56938784,1.0
17057733056723972612,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,9.10512603,1.0
7822265844711345328,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.60050402,1.0
2255243950634449614,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.57769078,1.0
4526895875597269262,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.6854665,1.0
808863560920912127,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.06364347,1.0
11592120398287498929,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,15.36395778,1.0
1237393363341982984,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.96454096,1.0
7857901179414433273,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.5659855,1.0
15537709958645177737,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.97453951,1.0
2114836959573512693,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,32.9667847,1.0
4473243383220714298,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.26451059,1.0
16026184624173123293,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.04524711,1.0
8485449971031107856,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.98511744,1.0
5285287420976593612,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.55161193,1.0
17131804466086798350,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.34267845,1.0
5948624703296751555,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.56340641,1.0
13264485114504503652,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,15.69314358,1.0
10489893105941132784,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,12.33585241,1.0
9413699416269587241,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.0550806,1.0
15768026201907887709,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,15.54926652,1.0
6805736036953930252,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.84062838,1.0
7815074475241654182,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.5768809,1.0
5578860823122745544,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.41877682,1.0
1497695862131585036,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.15769505,1.0
6362901708636411110,474099,2018-03-30 08:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.26272967,1.0
14329300470608053681,473739,2018-03-29 08:47:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,30.4837046,1.0
16216558262838860942,473338,2018-03-28 06:00:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,548.06206579,1.0
12463045392158760356,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.76255932,1.0
17096303897906046428,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.00521563,1.0
16302547269709512166,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.44563457,1.0
14974053861247966679,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.57702908,1.0
16418930474417147618,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,14.45482566,1.0
2172371695300906362,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,13.41994371,1.0
17252582909042509997,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.61076793,1.0
13052649301121132231,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.34876616,1.0
8634073634732284852,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.89423587,1.0
14785335731329122876,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,18.62438039,1.0
5753339304358607725,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.42027885,1.0
15366868881996308456,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,13.61582212,1.0
9755454252866832994,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,20.71025698,1.0
9928262873499333864,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.3265123,1.0
5480098773484655041,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,39.60182144,1.0
2986877183992985844,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.09822805,1.0
15280078159074021864,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.43591481,1.0
654675211657988027,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.78524283,1.0
1206529800060613444,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,32.61580213,1.0
6769062800209112310,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,10.88144116,1.0
16486500709935968688,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,9.89394755,1.0
12029279599289935237,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.66382646,1.0
2192474602527115755,464954,2018-03-04 18:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,17.71056431,1.0
2253287526757326828,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.3261578,1.0
8056052792594127468,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,9.84765768,1.0
11048358572755080176,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,9.62407268,1.0
7230526865709683196,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.2013499,1.0
5642835067664079682,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,45.78716828,1.0
10456619225772015821,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.77086849,1.0
446771066042022727,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.54104153,1.0
7631018827079894177,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.95175264,1.0
12083043575871635157,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,0.68447386,1.0
9363233470696273906,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,0.60712874,1.0
10541761142918838460,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,0.95887622,1.0
8553940437785075860,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.5275752,1.0
7767971976266567421,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.0725359,1.0
4652796126724066727,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.31485792,1.0
8981071403603694218,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.29491185,1.0
7570253382545657499,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.26184113,1.0
3984538978525498272,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,13.27740343,1.0
3488587366826389478,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,1.64708509,1.0
8134417784965484625,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.20955949,1.0
12459604722484566342,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.39456667,1.0
2691302444426301168,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.92284678,1.0
16249246424888632115,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.33939106,1.0
2457687302379967082,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.56481207,1.0
4085684047715618369,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.12175941,1.0
18390419919342058184,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.82216879,1.0
13724228267920709747,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,4.83636939,1.0
2640642387233610520,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,19.38395458,1.0
3785779544600971028,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,2.95453331,1.0
17240465964605366415,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.17456309,1.0
8768200518863660351,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,12.08735725,1.0
3758916332319451653,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.77084099,1.0
341443556998503442,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,3.86003335,1.0
6161122960293076880,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,16.27548934,1.0
13993069486105705431,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.67365378,1.0
8167915861370936837,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,7.87175344,1.0
1499037727240129758,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.09133404,1.0
7690754245391016296,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,18.30089241,1.0
10369531149907902352,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.60232455,1.0
12182691884264678005,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,20.79498238,1.0
7596988963682347930,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,20.37221351,1.0
14707850849505291337,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,11.18572213,1.0
4080350300795878473,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,8.10148297,1.0
11247425909139024232,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.92821771,1.0
923717050687150457,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.96987076,1.0
2951939419029775193,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,9.57046634,1.0
15885168951157893831,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,22.7091907,1.0
1415915747316847253,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.00996453,1.0
5230652035690249306,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,6.37065472,1.0
17772335907096157658,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,5.71600476,1.0
14856803781333322760,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-F8DF-W2XV-D59Z-2BTR8,21.50679854,1.0
