ID,Height,timestamp,Type,From,To,Amount,Fee
946245111496485168,127108,2015-08-01 23:28:28,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8853079413622916302,127107,2015-08-01 23:22:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
10520260613706084112,125887,2015-07-29 13:36:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
14693189889757399565,125439,2015-07-28 06:56:41,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13808476379087721663,125436,2015-07-28 06:40:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
9154138601511531318,124317,2015-07-25 03:50:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
14888391716040163591,123405,2015-07-22 14:15:47,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2862401640149481123,123403,2015-07-22 14:07:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
15729554886066528316,122518,2015-07-20 03:25:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
7032062914365155295,120018,2015-07-13 03:37:23,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8524679131110823517,120017,2015-07-13 03:32:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
3999985952420519224,119645,2015-07-12 02:23:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
17371011643035551703,119032,2015-07-10 09:06:08,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
924947489616989901,119029,2015-07-10 08:46:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
1477633798375900299,118623,2015-07-09 05:47:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
5428101409814342107,118289,2015-07-08 07:27:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
6588982875606261767,117884,2015-07-07 04:21:26,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2899650328485611486,117882,2015-07-07 03:38:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
12206039445612156400,117562,2015-07-06 06:37:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
10373122746632013570,117383,2015-07-05 18:19:00,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12094127975778390491,117382,2015-07-05 18:15:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
240014475678602720,117167,2015-07-05 03:53:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
3162536037987479409,116792,2015-07-04 02:27:47,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11688948323785603765,116791,2015-07-04 02:20:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
17083929356294552148,115716,2015-07-01 02:34:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
16695579376716170667,114892,2015-06-28 19:04:04,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6270214753213042879,114890,2015-06-28 18:56:50,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
10704858251067360480,114645,2015-06-28 02:50:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,1.0,1.0
14018312946115049506,114323,2015-06-27 04:57:32,Ordinary Payment,S-PM7L-SWCJ-27FG-C53HW,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12927706963451698503,114322,2015-06-27 04:55:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PM7L-SWCJ-27FG-C53HW,6.0,1.0
3771803993779744585,114318,2015-06-27 04:46:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PM7L-SWCJ-27FG-C53HW,2.0,1.0
