ID,Height,timestamp,Type,From,To,Amount,Fee
13534481692159989928,439465,2017-12-23 12:22:21,Ordinary Payment,S-PYZA-2QVS-4PVC-HAV28,S-HK9D-P74Q-XDEJ-D6PGM,17000.0,2.0
15608018374489588051,386430,2017-07-28 04:39:25,Ordinary Payment,S-PYZA-2QVS-4PVC-HAV28,S-M2SK-U77W-LK68-G8KLW,2.0,1.0
4905810854183159087,386305,2017-07-27 20:04:48,Ordinary Payment,S-PYZA-2QVS-4PVC-HAV28,S-9ANT-KNTN-Z5HT-4B7TC,20.0,1.0
17106345530464191689,381115,2017-07-12 21:24:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYZA-2QVS-4PVC-HAV28,11910.03166204,1.0
17579253574563555277,380429,2017-07-10 23:04:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,78.34002447,1.0
14587885723751382590,380314,2017-07-10 15:28:48,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-PYZA-2QVS-4PVC-HAV28,0.0,1.0
17360157569808943949,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,94.37406312,1.0
8963890306734547606,380031,2017-07-09 20:51:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,80.9402761,1.0
18112450881983667219,379608,2017-07-08 15:59:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,53.39767063,1.0
9981944026273067920,379240,2017-07-07 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,223.99090474,1.0
16355284601372168762,378877,2017-07-06 15:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,149.42223238,1.0
18258509421619828001,378517,2017-07-05 15:09:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,125.16623332,1.0
1036904132723317326,378149,2017-07-04 14:00:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,823.01729356,1.0
3497875800527767851,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,85.94328067,1.0
7608006729024325946,377729,2017-07-03 10:03:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,121.73509741,1.0
18429622708002934533,377368,2017-07-02 10:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,70.27248212,1.0
5617579376133958309,376988,2017-07-01 08:35:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,120.79598115,1.0
5036974775370150315,376611,2017-06-30 07:30:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYZA-2QVS-4PVC-HAV28,40.45913595,1.0
1341217509737824080,376603,2017-06-30 06:41:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PYZA-2QVS-4PVC-HAV28,800.65177643,1.0
5863198902815543150,376389,2017-06-29 16:37:02,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-E925-FACX-C2X8-49772,0.0,1.0
7114219217762837832,376206,2017-06-29 03:58:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYZA-2QVS-4PVC-HAV28,42.3612029,1.0
7015368188718517183,375839,2017-06-28 03:31:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PYZA-2QVS-4PVC-HAV28,124.63839403,1.0
14978103504698612948,375422,2017-06-26 23:28:15,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8733902153577894491,375013,2017-06-25 20:16:55,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PYZA-2QVS-4PVC-HAV28,50.69421452,1.0
2517475632823084424,374623,2017-06-24 17:46:00,Ordinary Payment,S-LZPT-6AY5-BM5L-B73UB,S-PYZA-2QVS-4PVC-HAV28,1030.17782184,1.0
16989321141844155024,374515,2017-06-24 10:44:03,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17251724676356054143,374515,2017-06-24 10:44:03,Account Update,S-PYZA-2QVS-4PVC-HAV28,,0.0,1.0
15156344152135884602,374236,2017-06-23 16:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,8.62470059,1.0
12666700371521438093,374010,2017-06-23 00:56:50,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12407915904669498366,373861,2017-06-22 14:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,16.657754,1.0
8495476184559205451,371283,2017-06-15 09:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,8.0194214,1.0
3130143441965783342,370918,2017-06-14 09:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,14.1039349,1.0
3169832017508676498,370558,2017-06-13 08:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,5.18977921,1.0
4722509386712036336,370199,2017-06-12 09:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,43.24863065,1.0
3840714031488400628,369828,2017-06-11 08:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,5.93363667,1.0
4412906577889834417,369469,2017-06-10 08:12:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,15.05064913,1.0
10183653413073141057,369109,2017-06-09 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,6.14231612,1.0
11077419836397534221,368750,2017-06-08 08:14:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,50.32402304,1.0
14281739413776047964,368383,2017-06-07 07:18:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,16.01191129,1.0
2886888402854084479,368021,2017-06-06 07:10:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PYZA-2QVS-4PVC-HAV28,16.10891439,1.0
13490340246413250379,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYZA-2QVS-4PVC-HAV28,22.53690103,1.0
9558628631750020104,367610,2017-06-05 03:27:10,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3011151002049441488,367320,2017-06-04 08:15:39,Ordinary Payment,S-PYZA-2QVS-4PVC-HAV28,S-HKQ5-8NSK-SXWT-2SURY,250.0,1.0
12959440321780203673,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PYZA-2QVS-4PVC-HAV28,18.64156077,1.0
9614172747371752816,366664,2017-06-02 12:31:06,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3288008500521992758,366663,2017-06-02 12:26:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PYZA-2QVS-4PVC-HAV28,245.59386618,1.0
8014027854075292226,366385,2017-06-01 17:20:16,Reward Recipient Assignment,S-PYZA-2QVS-4PVC-HAV28,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13764999531114108711,366282,2017-06-01 10:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PYZA-2QVS-4PVC-HAV28,1.0,1.0
13400568163365175463,366281,2017-06-01 10:25:51,Account Update,S-PYZA-2QVS-4PVC-HAV28,,0.0,1.0
4933646779267154886,366280,2017-06-01 10:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PYZA-2QVS-4PVC-HAV28,1.0,1.0
