ID,Height,timestamp,Type,From,To,Amount,Fee
13748201156515451917,748180,2020-05-05 07:27:33,Ordinary Payment,S-JEGJ-XXX2-TXER-B4XHB,S-HK9D-P74Q-XDEJ-D6PGM,2041.0,0.1
7843549180838025804,621195,2019-05-16 01:33:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEGJ-XXX2-TXER-B4XHB,2034.41255,1.0
17161200055918116575,453044,2018-01-30 11:54:55,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-JEGJ-XXX2-TXER-B4XHB,0.0,1.0
492780056447077509,445018,2018-01-08 01:20:03,Ordinary Payment,S-JEGJ-XXX2-TXER-B4XHB,S-HK9D-P74Q-XDEJ-D6PGM,460.0,1.0
17638354231660682058,445017,2018-01-08 01:08:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JEGJ-XXX2-TXER-B4XHB,460.0,1.0
2670286693285580610,401464,2017-09-08 05:32:13,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12840500604575278447,400013,2017-09-04 03:59:05,Ordinary Payment,S-JEGJ-XXX2-TXER-B4XHB,S-D8G7-3SJZ-G9AM-B9E2Z,1450.0,1.0
15288634360449542415,396059,2017-08-24 02:34:17,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-JEGJ-XXX2-TXER-B4XHB,1442.7328804,1.0
11045503635275879879,378091,2017-07-04 10:44:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-JEGJ-XXX2-TXER-B4XHB,0.00252529,1.0
14572999177625154646,377658,2017-07-03 05:20:47,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-E925-FACX-C2X8-49772,0.0,1.0
3987568576114982806,377653,2017-07-03 05:00:58,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-E925-FACX-C2X8-49772,0.0,1.0
11368391565843660985,377648,2017-07-03 04:40:55,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-E925-FACX-C2X8-49772,0.0,1.0
10495984210974680154,377643,2017-07-03 04:30:14,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-E925-FACX-C2X8-49772,0.0,1.0
7434093521683233036,376846,2017-06-30 22:51:32,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15900574388203942561,376256,2017-06-29 07:04:10,Reward Recipient Assignment,S-JEGJ-XXX2-TXER-B4XHB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15608618449448849677,375572,2017-06-27 09:45:39,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JEGJ-XXX2-TXER-B4XHB,1.0,1.0
13144697645481660593,375554,2017-06-27 08:18:31,Ordinary Payment,S-JEGJ-XXX2-TXER-B4XHB,S-D8G7-3SJZ-G9AM-B9E2Z,2.0,1.0
11220743708551696165,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEGJ-XXX2-TXER-B4XHB,10.0,1.0
11714058458121175402,375513,2017-06-27 05:34:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JEGJ-XXX2-TXER-B4XHB,15.0,1.0
9564546954880823336,375441,2017-06-27 00:36:17,Account Update,S-JEGJ-XXX2-TXER-B4XHB,,0.0,1.0
11773796620163374094,375440,2017-06-27 00:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JEGJ-XXX2-TXER-B4XHB,1.0,1.0
