ID,Height,timestamp,Type,From,To,Amount,Fee
6399913473235437271,712391,2020-01-26 04:39:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SV8E-3GSQ-ZXEM-BTXS6,0.0,0.0588
6758443132860568055,582532,2019-01-27 20:34:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.18384854,0.1
9083830428757735879,580940,2019-01-23 09:59:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.49165063,0.1
1841957321332438915,579256,2019-01-18 16:28:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.12386791,0.1
16288562930597453027,577735,2019-01-14 09:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.08070763,0.1
9301498066551957298,576239,2019-01-10 05:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.46984984,0.1
1153372842138978896,564796,2018-12-09 05:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.41691356,0.1
1435835568241361905,563678,2018-12-06 02:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.40696942,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.91354362,0.1
6379138276327274441,561063,2018-11-28 18:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.4281483,0.1
9650797599762798149,559937,2018-11-25 14:47:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.71466606,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.67173748,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,108.14252049,0.1
17309215323740484898,556351,2018-11-15 13:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.38608828,0.1
7230005488635329648,555241,2018-11-12 11:03:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.14926218,0.1
16422981281472816971,553877,2018-11-08 16:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,101.23827855,0.1
1198629561893444409,552633,2018-11-05 04:10:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.05780366,0.1
9310028522498527880,551223,2018-11-01 04:55:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.09590934,0.1
1736345039183888714,549972,2018-10-28 17:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.51621196,0.1
16497397769730210375,548816,2018-10-25 11:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.53817774,0.1
5753783867067410124,547495,2018-10-21 19:21:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.49631112,0.1
17757427337952436618,546339,2018-10-18 13:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.50638393,0.1
13782296975330526684,545236,2018-10-15 11:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.82242274,0.1
9397546382949616585,544073,2018-10-12 05:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.08571708,0.1
12330890795318600669,542875,2018-10-08 20:46:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.4413679,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.5245795,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.43844075,0.1
11069115071625716706,539070,2018-09-28 04:53:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.91450258,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,101.33584961,0.1
1258285323910751256,536475,2018-09-20 22:40:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.12131446,0.1
15250732401948273685,535019,2018-09-16 21:20:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.91849741,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.62912696,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,101.15084291,0.1
17988671941938725231,531472,2018-09-06 22:59:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.31424888,0.1
5423610514821623411,530286,2018-09-03 15:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.18956646,0.1
15059874937258844527,528875,2018-08-30 16:16:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.28321425,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,101.45021657,0.1
2122316963484778079,526354,2018-08-23 15:14:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.43317327,0.1
11887857154801356255,525063,2018-08-20 00:33:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.54677383,0.1
10517812446127877540,523774,2018-08-16 10:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.22782213,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.46775941,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,102.01447492,0.1
17655749583457802020,519523,2018-08-04 12:28:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.60437015,0.1
10057503082703557801,518329,2018-08-01 03:55:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.20479725,0.1
5967145025056545358,517171,2018-07-28 22:29:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.79479361,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.10331467,0.1
9479215319856326459,515007,2018-07-22 21:15:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.23132082,0.1
8351250231084088137,513908,2018-07-19 19:39:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.37598295,0.1
10269488333151285305,512933,2018-07-17 01:59:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.61272427,0.1
10177066256115477813,511915,2018-07-14 05:39:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.29816488,0.1
11861205828735032931,510901,2018-07-11 09:30:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.47278631,0.1
9007774331681046403,509822,2018-07-08 09:00:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.00951725,0.1
17090864960501379760,508413,2018-07-04 10:36:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.97029708,0.1
16304581345387546399,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-SV8E-3GSQ-ZXEM-BTXS6,0.0,1.0
5970480543319181393,507079,2018-06-30 16:49:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SV8E-3GSQ-ZXEM-BTXS6,100.11825851,1.0
14397916222613447122,506359,2018-06-28 16:16:09,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,56.93264965,1.0
2311678749221749115,505667,2018-06-26 18:10:59,Reward Recipient Assignment,S-SV8E-3GSQ-ZXEM-BTXS6,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14013907551691338154,505105,2018-06-25 04:03:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,66.48126269,1.0
2569661298374849716,499607,2018-06-09 18:17:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,22.41854451,1.0
16064355972086247152,498511,2018-06-06 16:59:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,7.46981352,1.0
10181279357682949341,496796,2018-06-01 21:47:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,26.900763,1.0
17994772184085501679,495645,2018-05-29 16:23:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,37.19930218,1.0
3708546119153048741,494397,2018-05-26 04:25:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,39.32724821,1.0
16371829061942025866,493121,2018-05-22 15:14:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,49.8839971,1.0
16357256416954892926,491906,2018-05-19 05:22:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,33.30792941,1.0
17134402304749276923,490708,2018-05-15 20:54:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,21.6917691,1.0
13852722266955887795,489545,2018-05-12 14:41:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,31.02083116,1.0
4670546716956966695,488426,2018-05-09 11:47:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,102.58730202,1.0
12463875094784699660,487063,2018-05-05 15:30:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,43.02941625,1.0
18390997098348457060,485762,2018-05-02 00:04:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,41.8235294,1.0
11093806453668275755,485690,2018-05-01 19:14:23,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-SV8E-3GSQ-ZXEM-BTXS6,0.0,1.0
4537040795206107469,484657,2018-04-28 22:12:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,600.80560733,1.0
16259312632595589704,484265,2018-04-27 20:14:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,36.084688,1.0
658799282526218749,482575,2018-04-23 02:33:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,21.20925976,1.0
12013300997007526427,481075,2018-04-18 21:56:54,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,11.94306304,1.0
281364975973021304,479657,2018-04-14 22:14:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,74.97412428,1.0
250498769778011259,477143,2018-04-07 21:45:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,742.87788679,1.0
624599088258051603,474625,2018-03-31 20:19:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,97.19937888,1.0
1395989615941377369,472107,2018-03-24 19:02:15,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,71.26907251,1.0
10698926554273582921,469585,2018-03-17 17:56:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,818.63459935,1.0
16122746919785537647,466952,2018-03-10 09:14:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,162.48460641,1.0
17354201982165211843,464348,2018-03-03 01:59:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,88.67096175,1.0
5795050587136057595,461771,2018-02-23 21:09:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,100.50927082,1.0
17383172476862765922,459219,2018-02-16 17:48:56,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,97.10018661,1.0
11261220921823998854,456703,2018-02-09 17:16:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,111.70953298,1.0
9603074056024857275,454188,2018-02-02 16:40:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,176.0545848,1.0
5480651907841341965,451672,2018-01-26 15:28:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,153.16968876,1.0
15130149454872244264,449127,2018-01-19 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,251.27540102,1.0
10019774184719338938,446565,2018-01-12 09:30:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,265.80353503,1.0
16218242812011350894,444045,2018-01-05 07:40:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,251.70836163,1.0
420420628877661535,441510,2017-12-29 05:22:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,315.02092768,1.0
6203925256256310111,439621,2017-12-23 22:29:25,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SV8E-3GSQ-ZXEM-BTXS6,100.0,1.0
4179578514846709108,438993,2017-12-22 04:39:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,999.72137747,1.0
12680445864412878432,437849,2017-12-18 23:34:06,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-SV8E-3GSQ-ZXEM-BTXS6,100.0,1.0
2805868642626506444,436975,2017-12-16 12:57:58,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,949.60764672,1.0
1343447752551471464,434258,2017-12-08 22:51:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,1466.92613854,1.0
14401931738286800969,433832,2017-12-07 18:03:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,337.44568438,1.0
13047083698157781981,431202,2017-11-30 09:40:02,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,269.70646533,1.0
18350269389988523925,428679,2017-11-23 08:27:03,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,443.78746543,1.0
7110722411168897399,426143,2017-11-16 06:29:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,68.55930024,1.0
11893450599288049790,425415,2017-11-14 05:28:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,76.30270307,1.0
917700102957604788,424656,2017-11-12 02:42:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,65.83695781,1.0
4989181126799404491,423937,2017-11-10 02:21:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,29.15025739,1.0
9257005281924511337,423191,2017-11-08 00:15:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,71.68914236,1.0
11533312534259287169,422472,2017-11-05 23:57:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,116.91357902,1.0
9144617860746869132,421749,2017-11-03 23:26:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,177.09904738,1.0
7682781233382348627,420813,2017-11-01 08:44:37,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,335.56903832,1.0
6055216256596571097,418261,2017-10-25 05:23:55,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,258.49494076,1.0
268727460560312707,415703,2017-10-18 01:33:28,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,64.24760022,1.0
13413878542895907528,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,97.5050225,1.0
18177715529620932739,413014,2017-10-10 12:56:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,265.72086066,1.0
16091774479898320326,410502,2017-10-03 12:18:05,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,1090.43511564,1.0
14785372318512109093,408657,2017-09-28 08:24:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,315.88815968,1.0
15849195569920098173,406132,2017-09-21 07:01:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,290.47120786,1.0
14734899174987353380,403618,2017-09-14 06:00:35,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,511.51808286,1.0
12104416665645658849,401081,2017-09-07 03:17:44,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,269.37354711,1.0
3924717884220890122,398555,2017-08-31 02:02:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,223.65154042,1.0
16164495994305316058,396036,2017-08-24 01:06:20,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,221.94755149,1.0
16725136839710597064,393519,2017-08-17 00:10:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,869.99206239,1.0
6865472863214371949,393323,2017-08-16 10:52:00,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,61.71379155,1.0
1307772420204140956,392971,2017-08-15 11:30:50,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,42.65954195,1.0
3327677485173613947,392574,2017-08-14 08:52:52,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,73.62454297,1.0
13121226501100501547,392215,2017-08-13 08:37:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,47.75698758,1.0
12683536844873383456,391861,2017-08-12 08:59:12,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,20.98901136,1.0
4622477781355515073,391490,2017-08-11 08:03:25,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,37.72041055,1.0
5795363103056414937,391118,2017-08-10 06:57:17,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,27.30327996,1.0
2231104148178096254,390693,2017-08-09 02:29:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,101.96725283,1.0
7225824626738492841,390320,2017-08-08 01:13:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,29.08156633,1.0
18131425759884933975,389898,2017-08-06 21:00:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,959.17474146,1.0
4169583708002996902,389698,2017-08-06 07:53:39,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,66.12869895,1.0
1705208910473649030,389290,2017-08-05 04:14:42,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,26.22990772,1.0
17350571539682448327,388936,2017-08-04 04:38:33,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,48.78419827,1.0
17070852039394852851,388550,2017-08-03 02:30:53,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,127.97085029,1.0
15095470477196306309,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,135.85415356,1.0
2680355069371021300,388145,2017-08-01 23:47:41,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,981.45595003,1.0
11520101782523213774,388086,2017-08-01 19:38:21,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-SV8E-3GSQ-ZXEM-BTXS6,69.64111934,1.0
8915814326608825374,387595,2017-07-31 10:36:39,Reward Recipient Assignment,S-SV8E-3GSQ-ZXEM-BTXS6,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11325267398255491993,385904,2017-07-26 17:02:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,8.6057464,1.0
11708781143092679458,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,22.60365885,1.0
1545382875138232633,385635,2017-07-25 23:15:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,2.57202242,1.0
774782885740216812,385629,2017-07-25 22:53:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,455.35381217,1.0
16054585546577688364,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,52.54547309,1.0
18185578847069684980,383658,2017-07-20 01:32:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,1.71134808,1.0
7801142640593925426,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,8.48153498,1.0
8724783567935009278,383634,2017-07-19 22:40:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,36.09118158,1.0
2414764522993508854,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,44.7060864,1.0
3472629883863889130,383107,2017-07-18 11:07:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,2.29138739,1.0
16167389214970913980,383035,2017-07-18 06:20:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,5.10178785,1.0
13009473651401017775,382921,2017-07-17 22:28:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,13.53488605,1.0
8353994034791880269,382647,2017-07-17 03:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,6.88581357,1.0
4947857130181605774,382437,2017-07-16 13:46:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,1.24014434,1.0
7967616788768592947,382417,2017-07-16 12:48:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,1.27185163,1.0
15324874660327499830,382380,2017-07-16 10:10:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,6.25510917,1.0
4554205261530852241,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-SV8E-3GSQ-ZXEM-BTXS6,7.29436039,1.0
