ID,Height,timestamp,Type,From,To,Amount,Fee
4865320661493797895,779862,2020-08-01 15:21:50,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-4Y3L-HTP3-9HX5-2QU9P,1.2209,0.0441
941724946203603985,742495,2020-04-19 09:30:45,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-BJAJ-SV3J-XLJ3-7PD5A,18.0,0.0588
17754025476172374065,741033,2020-04-15 07:14:17,Ordinary Payment,S-2ASV-ZHPJ-K2FQ-4H8QT,S-X9HE-K9ZC-RNSS-FRU3X,17.0,0.05145
14646870939997742519,739767,2020-04-11 18:06:09,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-6N7E-S8GC-NDYH-48DM7,1.0,0.05145
8985461859876155803,739368,2020-04-10 15:42:34,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-BXX2-PDJ7-99CF-G82MH,18.0,0.0588
12937864076839269947,739328,2020-04-10 12:45:47,Ordinary Payment,S-BPZT-RHZ5-SZN2-DUT2P,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.0147
3082324362554454780,738929,2020-04-09 10:02:34,Ordinary Payment,S-BYQB-2NKW-5GJ6-3M8FF,S-X9HE-K9ZC-RNSS-FRU3X,12.0,0.0294
9694056156218298095,736439,2020-04-02 11:00:08,Ordinary Payment,S-ZUQW-9YBB-H4ZJ-DPYR5,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.05145
12353973032287593681,735997,2020-04-01 04:55:45,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-3254-4884-HGCM-72PGC,2.0,0.0588
5287104098069607959,735479,2020-03-30 18:25:24,Ordinary Payment,S-Z8EH-JSX3-SJ9S-54758,S-X9HE-K9ZC-RNSS-FRU3X,4.0,0.03675
11048416244904747221,733432,2020-03-25 01:07:07,Ordinary Payment,S-CFEA-8475-SNZ5-FRAML,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.05145
6215853198622976467,731145,2020-03-18 15:55:39,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-DVL4-DSSJ-BS2V-FN7LB,11.0,0.0294
3274835300146057579,731118,2020-03-18 13:59:13,Ordinary Payment,S-5R82-EFD9-PB2V-G4HD4,S-X9HE-K9ZC-RNSS-FRU3X,12.0,0.0441
15410445760954888002,730405,2020-03-16 14:02:28,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-SJ3D-L6UX-R8HZ-7ZKRY,1.0,0.00735
9930495448544743778,729556,2020-03-14 05:05:39,Ordinary Payment,S-5R6P-6APA-QDR5-BXR48,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.05145
3414551075449873452,729276,2020-03-13 10:16:56,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Z4Z2-A53A-G5SA-9UBPD,1.0,0.0588
12179601508974730018,728595,2020-03-11 12:30:21,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-PZJW-M8D9-LY2Z-GXXTG,1.0,0.05145
6380196935190125239,726665,2020-03-06 02:36:43,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-UV7G-PR5S-BR9S-59QYS,1.0,0.00735
15518848625863533964,726630,2020-03-06 00:22:39,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-2S4X-G9NM-KQ67-APLDA,1.0,0.05145
10240629020698232384,726273,2020-03-05 00:35:28,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-RQVQ-LM7L-VX6U-243KV,4.0,0.05145
1990613619335124818,725858,2020-03-03 20:31:26,Ordinary Payment,S-EFF8-RW22-TTZ4-CH29R,S-X9HE-K9ZC-RNSS-FRU3X,3.0,0.0147
10889574023116291117,725078,2020-03-01 15:52:20,Ordinary Payment,S-C9Q5-8D5Q-5XVW-DUL3X,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.03675
17630169319886601415,724100,2020-02-27 22:29:02,Ordinary Payment,S-UW9K-L4CP-LEU6-3T9Y6,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.02205
9076881334542240566,723390,2020-02-25 22:33:51,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-95PA-2VL9-5Z5T-FNLYU,14.0,0.0147
17556553734078239383,720794,2020-02-18 16:12:54,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.00735
16642820606849007379,720586,2020-02-18 02:35:27,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Q39X-2H3J-5TTG-7SLXW,7.0,0.00735
6017601231059214643,719810,2020-02-15 22:42:02,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-X9HE-K9ZC-RNSS-FRU3X,2.0,0.0294
216215213790337185,719521,2020-02-15 02:55:46,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-X9HE-K9ZC-RNSS-FRU3X,7.0,0.0441
11775127962391823020,719288,2020-02-14 11:21:25,Ordinary Payment,S-R7PK-8EXP-Z4W3-49AMM,S-X9HE-K9ZC-RNSS-FRU3X,10.0,0.05145
12954779258134957361,719020,2020-02-13 17:23:43,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-D3BY-RYQD-PTVK-3V9YU,4.0,0.0294
822454799706580544,718168,2020-02-11 08:12:00,Ordinary Payment,S-Y4MQ-6M49-W4NX-235HW,S-X9HE-K9ZC-RNSS-FRU3X,8.0,0.0294
7095683079580348918,716379,2020-02-06 07:43:51,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-JDF5-X9KB-B3AR-HCHJ8,1.0,0.05145
18038908100902020382,716093,2020-02-05 12:23:46,Ordinary Payment,S-H58Z-DL4K-NAXA-4NTL2,S-X9HE-K9ZC-RNSS-FRU3X,1.0,0.0588
323431497311911984,713251,2020-01-28 14:02:10,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-VSVH-E3SA-7ZT3-F2Y83,3.0,0.03675
1638430014490441462,712805,2020-01-27 08:00:33,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-FF8J-6Q8M-G2ZZ-9GRCB,4.0,0.02205
3887821902526566171,712241,2020-01-25 17:51:35,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-3WYD-WYZ8-H4JF-3UVCK,1.0,0.05145
14982691555273770803,712200,2020-01-25 15:03:57,Ordinary Payment,S-NKEM-WBQR-228P-67LEV,S-X9HE-K9ZC-RNSS-FRU3X,7.0,0.0441
2434184238391731049,711556,2020-01-23 19:55:12,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-SZTY-FXXB-99BL-CR2T9,1.0,0.0147
7425431911316790567,711295,2020-01-23 02:32:05,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-Y2N3-3BJQ-W992-4LTWX,6.0,0.02205
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X9HE-K9ZC-RNSS-FRU3X,10.0,0.0441
