ID,Height,timestamp,Type,From,To,Amount,Fee
2372693133622098654,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UMY8-TSJ2-3BVJ-8UREA,1e-08,0.30135
8906393881424392508,369082,2017-06-09 06:08:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,4.1977792,1.0
18044211834881483528,368722,2017-06-08 06:21:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,2.65055656,1.0
17334487924141986498,368363,2017-06-07 06:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,5.0533063,1.0
5113956458968551082,367992,2017-06-06 04:48:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,15.27389281,1.0
6889355192156318066,367620,2017-06-05 04:13:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,21.77825792,1.0
7596689566885229920,367262,2017-06-04 04:28:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,18.74588353,1.0
10997110410483889799,366901,2017-06-03 04:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,75.58176704,1.0
5846767530922058245,366537,2017-06-02 03:31:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,3.99938687,1.0
1724991334527724854,366173,2017-06-01 03:19:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,3.34333208,1.0
2312969873904274341,365812,2017-05-31 02:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,9.18338361,1.0
6695848894444039588,365449,2017-05-30 02:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UMY8-TSJ2-3BVJ-8UREA,0.11028576,1.0
10118257556570649824,365065,2017-05-29 00:43:53,Reward Recipient Assignment,S-UMY8-TSJ2-3BVJ-8UREA,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17221903578791828252,365064,2017-05-29 00:40:19,Account Update,S-UMY8-TSJ2-3BVJ-8UREA,,0.0,1.0
2490117357230909831,365062,2017-05-29 00:36:28,Ordinary Payment,S-4XDK-QZQE-KUYZ-HYFYJ,S-UMY8-TSJ2-3BVJ-8UREA,5.0,1.0
