ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Q5WF-2AZD-UC82-6NZRQ,1e-08,0.441
15352319688943337823,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.51156184,1.0
8314384213198308902,424324,2017-11-11 04:28:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.73651031,1.0
7228528286087673431,422395,2017-11-05 18:54:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.49726462,1.0
14647211391452240023,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.50249852,1.0
14216022915737303368,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.59565198,1.0
12866029362732581029,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.58416366,1.0
2037460900877752035,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.50430634,1.0
5568567320456018210,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q5WF-2AZD-UC82-6NZRQ,0.1498,1.0
17825512457583003684,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.47907841,1.0
17010331225521786894,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Q5WF-2AZD-UC82-6NZRQ,0.036,1.0
5870894241275476326,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.10622329,1.0
4052067216459669240,408916,2017-09-29 01:46:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.90384806,1.0
9564284350315013789,408570,2017-09-28 02:15:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,3.23248012,1.0
9959937789395057082,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-Q5WF-2AZD-UC82-6NZRQ,0.2458,1.0
9022033930081881301,407942,2017-09-26 08:17:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,3.34380582,1.0
10270357319673831856,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.48582972,1.0
8719432034936710987,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q5WF-2AZD-UC82-6NZRQ,0.0972,1.0
17995646615572525493,407144,2017-09-24 02:38:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,10.15940084,1.0
3397803511414171017,406453,2017-09-22 04:16:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,3.71054477,1.0
16969580677634611230,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-Q5WF-2AZD-UC82-6NZRQ,0.0,1.0
14711240841567896443,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-Q5WF-2AZD-UC82-6NZRQ,0.6143,1.0
7744198882560914247,405757,2017-09-20 05:36:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,5.40671349,1.0
9354106673350347531,405011,2017-09-18 03:58:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,18.06272576,1.0
9187030707676430920,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.41451063,1.0
3188815625093224494,404965,2017-09-18 00:14:25,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Q5WF-2AZD-UC82-6NZRQ,0.0,1.0
4288712639301632521,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-Q5WF-2AZD-UC82-6NZRQ,0.0,1.0
16014933510503883930,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-Q5WF-2AZD-UC82-6NZRQ,0.164,1.0
3051680200074818896,404302,2017-09-16 03:57:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,5.90523872,1.0
15377569414657985572,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-Q5WF-2AZD-UC82-6NZRQ,0.0,1.0
5157536311977922123,403616,2017-09-14 05:55:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.0949131,1.0
2642047357681164849,403248,2017-09-13 05:36:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,10.38289041,1.0
16443787565461925753,402915,2017-09-12 07:12:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,2.46235916,1.0
4194135824717037947,402605,2017-09-11 10:13:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.46100045,1.0
2696412595153485695,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Q5WF-2AZD-UC82-6NZRQ,0.0,1.0
895688434822728696,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.69245277,1.0
16180750856630952299,402296,2017-09-10 13:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.06774664,1.0
5121068095095345503,401805,2017-09-09 04:14:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,6.37226441,1.0
4037563506012577735,401446,2017-09-08 04:35:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,13.04633215,1.0
5116651881122372327,401102,2017-09-07 05:12:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.48940719,1.0
13364256755751136106,400744,2017-09-06 05:13:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,25.88570755,1.0
2359834288223902029,400423,2017-09-05 07:28:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.27067236,1.0
3547396819484862730,400028,2017-09-04 05:02:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,3.25699474,1.0
4009695418527867625,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.64313035,1.0
5990427215290323494,399689,2017-09-03 06:19:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.36034567,1.0
12244411585227302732,399325,2017-09-02 06:03:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.19562018,1.0
14458624950612554373,398970,2017-09-01 06:03:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.76151128,1.0
13416761113632250688,398613,2017-08-31 06:36:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.78997239,1.0
5545877198598890684,398290,2017-08-30 08:38:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.20502991,1.0
275441307247847020,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.04277982,1.0
7286367862219082630,397735,2017-08-28 18:35:14,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,0.04277982,1.0
4890094495016663665,397533,2017-08-28 05:44:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,11.2407543,1.0
2989324401864933257,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.73279921,1.0
14246521038554704175,397418,2017-08-27 21:51:35,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q5WF-2AZD-UC82-6NZRQ,1.05371175,1.0
8442505346982789581,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,8.36592271,1.0
16583026344369724004,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,7.82291375,1.0
1587797296415288991,396346,2017-08-24 22:17:28,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-Q5WF-2AZD-UC82-6NZRQ,3.5579581,1.0
10290108783272339279,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,2.01380542,1.0
17503102851083867591,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,5.16753647,1.0
3306494254384788725,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,4.94716886,1.0
11561828193005114564,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,4.65529695,1.0
15348181842177218392,394924,2017-08-20 22:26:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.67443124,1.0
15055943197380128501,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.60349102,1.0
2237264375663561708,394179,2017-08-18 20:36:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.44743292,1.0
17002450095733876080,393973,2017-08-18 06:31:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,1.95646461,1.0
3799700339516588750,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.81305741,1.0
12770257755074059376,391184,2017-08-10 11:35:11,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-Q5WF-2AZD-UC82-6NZRQ,2.71111332,1.0
8225730438552846399,390498,2017-08-08 13:20:37,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-Q5WF-2AZD-UC82-6NZRQ,1.0,1.0
7916741865477954031,390427,2017-08-08 08:29:02,Reward Recipient Assignment,S-Q5WF-2AZD-UC82-6NZRQ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8506739365423417979,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,10.46999999,1.0
62351526203319830,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.96698985,1.0
2954018303146407749,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,27.11,1.0
8961699441303033995,389676,2017-08-06 06:07:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,12.37999999,1.0
10280022954391328025,388721,2017-08-03 14:11:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,11.65999999,1.0
11008817392426136802,388086,2017-08-01 19:38:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,13.58999999,1.0
14724673302629999491,387559,2017-07-31 08:08:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,10.14999999,1.0
1892629841335694611,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,10.24999999,1.0
12659269159489349278,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,1.60173637,1.0
830323484068699723,387025,2017-07-29 20:11:08,Bid Order Placement,S-Q5WF-2AZD-UC82-6NZRQ,,0.0,1.0
15503268413445275127,386803,2017-07-29 05:25:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,13.81999999,1.0
5000774296841656419,386336,2017-07-27 21:41:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,12.49999999,1.0
9945839746264804205,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,37.03,1.0
9520569280496222460,385898,2017-07-26 16:30:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,12.60999999,1.0
3391136812582819490,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,10.09999999,1.0
8934122890482389859,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,23.48,1.0
11173101190730072189,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,20.39,1.0
15890974884224723167,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-Q5WF-2AZD-UC82-6NZRQ,0.39536554,1.0
5270204776417652740,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,38.22999999,1.0
9782521912698457643,382324,2017-07-16 06:41:57,Bid Order Placement,S-Q5WF-2AZD-UC82-6NZRQ,,0.0,1.0
2792514906406704283,382008,2017-07-15 09:08:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,20.32999999,1.0
10451437118937526764,381383,2017-07-13 15:03:49,Bid Order Placement,S-Q5WF-2AZD-UC82-6NZRQ,,0.0,1.0
4476549922159157786,381261,2017-07-13 07:12:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,25.02999999,1.0
12967010031807913625,380906,2017-07-12 07:15:04,Bid Order Placement,S-Q5WF-2AZD-UC82-6NZRQ,,0.0,1.0
15085846671102476676,380729,2017-07-11 19:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-Q5WF-2AZD-UC82-6NZRQ,21.39999999,1.0
14818577889166637833,379224,2017-07-07 14:09:27,Reward Recipient Assignment,S-Q5WF-2AZD-UC82-6NZRQ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5420143027490252057,378946,2017-07-06 19:50:30,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-Q5WF-2AZD-UC82-6NZRQ,1.0,1.0
