ID,Height,timestamp,Type,From,To,Amount,Fee
11783474819538841807,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UKVR-UKEB-DJ9D-24JJS,2.19e-06,0.0735
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UKVR-UKEB-DJ9D-24JJS,1e-08,0.02205
12207597456295958934,515561,2018-07-24 10:32:08,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
8196765383842684573,506992,2018-06-30 11:01:21,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
5935890971265276008,480229,2018-04-16 12:59:45,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
852109754106026460,474862,2018-04-01 12:41:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
7377084408208750547,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
13975483714846162879,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
14648757898123376183,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
17328373583327787879,384359,2017-07-22 06:48:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
17249653313156635113,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
4886719196280698447,384122,2017-07-21 08:32:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
1922503491763023728,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
7441841184783159803,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UKVR-UKEB-DJ9D-24JJS,0.0,1.0
765671352077353425,77659,2015-03-16 16:26:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,152.6483985,1.0
3395798636875961136,77612,2015-03-16 13:33:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,297.09685314,1.0
9572899817466320658,77494,2015-03-16 05:32:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,66.17713681,1.0
17030282306895161492,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,74.67031152,1.0
2791310144387277655,77229,2015-03-15 11:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,156.34211574,1.0
4255919724904401214,77126,2015-03-15 04:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,32.26399153,1.0
15497007810999450251,77003,2015-03-14 20:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,108.32121254,1.0
12299783571128272174,76878,2015-03-14 12:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,124.56219916,1.0
17320395974069164833,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,97.07028433,1.0
12223882517147013064,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,27.40343372,1.0
8203558730468818344,76514,2015-03-13 11:36:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,44.34936568,1.0
942173395283592797,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,114.06584931,1.0
10137184226837559771,76339,2015-03-12 23:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,423.18246212,1.0
4455451002494669397,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,88.68393071,1.0
1937566245262891164,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,83.78847598,1.0
14472155952739577312,76019,2015-03-12 02:47:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,43.1487424,1.0
3270696930939376760,75944,2015-03-11 21:14:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,176.42533588,1.0
13061840752481595277,75651,2015-03-11 02:03:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,50.40921662,1.0
5043503294967985240,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,47.50140629,1.0
5549143391089457690,75404,2015-03-10 09:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,35.82326444,1.0
10235956302265304257,75239,2015-03-09 22:14:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,151.07291209,1.0
9906256331605451977,75199,2015-03-09 19:39:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,156.97832848,1.0
15930066483231580408,75142,2015-03-09 15:32:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,155.84644506,1.0
6170070046121078716,75027,2015-03-09 07:42:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,153.16380783,1.0
17669287040671730194,75006,2015-03-09 06:36:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,228.52645737,1.0
2754844914626506149,74909,2015-03-09 00:25:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,60.45759568,1.0
4096654531028581176,74875,2015-03-08 22:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,163.17147207,1.0
17787347553848666347,74826,2015-03-08 18:18:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,215.45182233,1.0
10626045153044044732,74789,2015-03-08 16:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,105.12214657,1.0
1400228619097097332,74664,2015-03-08 07:29:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,95.95005438,1.0
16595959592911463550,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,141.56470346,1.0
16777796693166280437,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,59.44805323,1.0
6909905127292617676,74368,2015-03-07 11:58:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,219.67238029,1.0
8068870199617692447,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,81.69951449,1.0
16740186602788888460,74176,2015-03-06 22:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,56.57739756,1.0
1717515128346776854,74113,2015-03-06 18:56:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,163.46558409,1.0
8149923477039557096,74048,2015-03-06 14:42:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,54.64030479,1.0
11380523032995077581,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,55.1643642,1.0
10773707370884450049,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,72.38706808,1.0
12457273064894645627,73680,2015-03-05 13:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,102.15617264,1.0
3773961483005071859,73559,2015-03-05 05:20:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,58.10820267,1.0
5522813319979109304,73433,2015-03-04 21:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,31.61328304,1.0
15072972394541889537,73387,2015-03-04 18:01:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,169.43054681,1.0
9036047889240415321,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,22.64877358,1.0
2974479028607376066,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,79.55779906,1.0
3107702997578578161,73110,2015-03-03 23:23:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,156.21015202,1.0
17401895571748242684,73069,2015-03-03 20:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,70.85621658,1.0
14323839577044973264,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,32.81904207,1.0
16208607542817388794,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,26.72650267,1.0
2542228350206858778,72809,2015-03-03 03:09:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,161.89981034,1.0
7836922581252475510,72700,2015-03-02 19:43:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,67.99872797,1.0
10213182404681418331,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,48.65080044,1.0
9180375975105727998,72452,2015-03-02 03:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,108.26193362,1.0
13223866123379591969,71837,2015-02-28 10:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,70.40401976,1.0
9539914078061772723,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,21.89428442,1.0
6344894217783286560,70118,2015-02-23 14:53:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,40.64620954,1.0
12783998233275709377,69252,2015-02-21 04:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,58.27544941,1.0
7247063534878197056,69180,2015-02-20 23:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,180.50509765,1.0
10780902532960422947,69124,2015-02-20 20:23:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,203.03264488,1.0
556160030920662603,69086,2015-02-20 17:47:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,219.81031169,1.0
9383066808995823977,69009,2015-02-20 12:11:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,104.53777828,1.0
14142616691141787048,68894,2015-02-20 04:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,123.56523796,1.0
11436886506915380166,68752,2015-02-19 19:06:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,501.75243054,1.0
12283117963314131524,68639,2015-02-19 11:43:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,66.18807726,1.0
1069880899822104317,68514,2015-02-19 03:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,27.53882014,1.0
17654317429624459054,68463,2015-02-18 23:25:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,189.68403058,1.0
11523884490111752277,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,139.47114769,1.0
4373582546075288991,68293,2015-02-18 12:22:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,378.68496452,1.0
10046435183038036080,68269,2015-02-18 10:52:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,64.98507908,1.0
8277411974412642286,68145,2015-02-18 02:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,138.79240141,1.0
17130804140900744187,68026,2015-02-17 18:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,113.75658493,1.0
9719084396497217424,67284,2015-02-15 16:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,62.41065981,1.0
5926058719296015123,67215,2015-02-15 12:17:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,176.6649412,1.0
6228869792081535970,67187,2015-02-15 09:54:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,217.14232506,1.0
13021180687546547235,67166,2015-02-15 08:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,100.10599547,1.0
2898960749893636620,67093,2015-02-15 04:07:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,212.83768106,1.0
4651432723043428490,67080,2015-02-15 03:02:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,286.41626565,1.0
7916871199845280604,67015,2015-02-14 22:40:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,365.40120585,1.0
2581662346536519139,66927,2015-02-14 16:39:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,189.25630705,1.0
4490741310786378601,66915,2015-02-14 16:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,52.52886511,1.0
13171609142431982494,66841,2015-02-14 10:57:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,162.17735599,1.0
15000547032334833157,66780,2015-02-14 06:51:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,190.82964319,1.0
7765050256056779481,66669,2015-02-13 23:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,38.98684489,1.0
16419032555634239660,66505,2015-02-13 12:22:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,161.15264879,1.0
10846062820508439818,66445,2015-02-13 08:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,166.32608572,1.0
1716738231284515872,66423,2015-02-13 07:04:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,102.18780055,1.0
9642401082808354062,66287,2015-02-12 21:34:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,229.00609816,1.0
18287420949028170085,66178,2015-02-12 14:36:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,58.44955406,1.0
6949486220880053627,66071,2015-02-12 07:25:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,162.2958546,1.0
6336414221730885398,66053,2015-02-12 06:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,81.49242083,1.0
9908803700532394769,63715,2015-02-05 17:17:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,112.34999354,1.0
11831722513960008725,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,171.33283294,1.0
4760175299324758257,63590,2015-02-05 08:47:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,173.23920611,1.0
9838288157532991653,63446,2015-02-04 23:13:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,152.37434957,1.0
18321273938794273559,63426,2015-02-04 21:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,163.92740708,1.0
2233960876158012750,63360,2015-02-04 16:55:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,176.38213535,1.0
12064272446375252442,63339,2015-02-04 16:00:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,162.28704369,1.0
17426472672623610352,63315,2015-02-04 14:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,201.13472805,1.0
2089153388045174945,63294,2015-02-04 12:49:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,209.58102363,1.0
18415181768091510157,63216,2015-02-04 07:37:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,271.8867595,1.0
7429892281394603651,62978,2015-02-03 15:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,102.12300768,1.0
10256571007015228929,62848,2015-02-03 07:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,656.23702797,1.0
11260002108970912104,62834,2015-02-03 05:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,154.09967405,1.0
10915566011152517332,62777,2015-02-03 02:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,152.48179675,1.0
14384397060855415135,62733,2015-02-02 23:18:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,153.01534553,1.0
11018161632117628553,62714,2015-02-02 21:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,160.44092002,1.0
7416089000241687368,62614,2015-02-02 15:02:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,49.63373131,1.0
9919258060925164304,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,149.87247865,1.0
13714827701196350804,62454,2015-02-02 04:20:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,157.67896385,1.0
5199104670668182341,62403,2015-02-02 01:25:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,194.73702591,1.0
18349696554418330945,62396,2015-02-02 00:44:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,187.65909869,1.0
10213322234162443150,62357,2015-02-01 21:55:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,694.84965056,1.0
8881599692431319979,61990,2015-01-31 21:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,152.8040944,1.0
13909365302639930230,61820,2015-01-31 09:45:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,180.90271858,1.0
11967538325061608721,61747,2015-01-31 05:14:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,30.77421303,1.0
2794513707724509897,61716,2015-01-31 02:54:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,152.40409825,1.0
17144658843080551346,61656,2015-01-30 22:33:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,210.16313213,1.0
6781898979800270202,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,42.66738177,1.0
14707502300023792269,61500,2015-01-30 12:42:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,35.61704526,1.0
15820857289404249460,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,33.13743141,1.0
17609980499094373193,61345,2015-01-30 02:05:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,151.48390918,1.0
4830962049029250379,61254,2015-01-29 19:55:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,34.96786383,1.0
13240271348168203068,61228,2015-01-29 18:06:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,344.68165557,1.0
10092619817860074110,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,100.34215527,1.0
5915739489566445113,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,34.95405579,1.0
12498720525337316955,60966,2015-01-29 00:20:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,155.61829282,1.0
17963001756551059462,60882,2015-01-28 18:50:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,151.98662625,1.0
9607780820807792480,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,25.73723488,1.0
11532308315614281218,60746,2015-01-28 09:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,153.48540484,1.0
11295324061575211615,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,86.88807011,1.0
12409333409523461641,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,97.54534639,1.0
14128462890163020937,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,45.18503838,1.0
16422004364851657535,60373,2015-01-27 08:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,159.19400289,1.0
17699948183969450464,60330,2015-01-27 06:16:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,264.38498428,1.0
3201378266336563829,60320,2015-01-27 05:42:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,761.55705059,1.0
5118266256449796007,60270,2015-01-27 02:09:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,38.31140163,1.0
2485614797161382962,60211,2015-01-26 22:02:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,167.3641238,1.0
15918282157483221504,60154,2015-01-26 18:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,408.00412374,1.0
17563940186280258189,59699,2015-01-25 12:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,161.04511721,1.0
211290429605461089,59649,2015-01-25 08:17:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,155.75130414,1.0
10527082580641314113,59533,2015-01-25 00:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,45.53813082,1.0
16318347820458928956,59279,2015-01-24 07:18:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,151.99878965,1.0
12206309127636437528,59248,2015-01-24 05:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,175.21121361,1.0
13767511567356274815,59196,2015-01-24 01:50:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,174.99999121,1.0
4842036266413186471,59165,2015-01-23 23:50:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,139.11319087,1.0
16458811929149656100,59077,2015-01-23 17:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-UKVR-UKEB-DJ9D-24JJS,158.91814793,1.0
