ID,Height,timestamp,Type,From,To,Amount,Fee
9033288913570438571,1061245,2022-09-22 21:05:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-G9MU-QGFK-V66V-CU765,0.3,0.02
18328025191262242261,1061126,2022-09-22 13:17:39,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7J2Y-HAVG-3JNP-2HLZC,0.3,0.02
735457562023296284,1061126,2022-09-22 13:17:39,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-FJER-926V-TKDY-5GX28,0.3,0.02
12967853553359410587,1061123,2022-09-22 13:06:08,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-FJER-926V-TKDY-5GX28,33.3,0.02
13288142881057533748,1061122,2022-09-22 13:01:40,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7J2Y-HAVG-3JNP-2HLZC,10.3,0.02
1187771231230625342,1061026,2022-09-22 06:20:45,Contract Payment,S-S68A-VN9Z-Z464-AU6KQ,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
12187748463952355998,1060752,2022-09-21 12:19:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-LZ7D-7NE4-M7CQ-GNLCU,0.3,0.02
588388487585197938,1059303,2022-09-17 11:52:17,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-EPMV-MKWM-U9A8-8GBVY,0.3,0.02
5733775872869532833,1054968,2022-09-05 10:27:27,Contract Payment,S-AT79-4TTV-5Q65-BH672,S-U76Q-UPL5-K59G-2W95F,19.6,0.0
8743023060223687213,1048893,2022-08-19 13:13:07,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-8A2Y-D6RS-Y5R4-DBQMX,0.3,0.02
4111302929580831827,1048880,2022-08-19 12:28:31,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-8A2Y-D6RS-Y5R4-DBQMX,3.3,0.02
8555851318230912876,1045619,2022-08-10 10:59:42,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-DUUG-YVPJ-MLCW-GJSL5,0.3,0.02
1066286924040810334,1045615,2022-08-10 10:44:27,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-DUUG-YVPJ-MLCW-GJSL5,33.3,0.02
15709793863249119296,1045002,2022-08-08 17:40:12,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-XUEC-3TDC-LSU9-D3NJZ,0.3,0.02
12248910447816559867,1044991,2022-08-08 16:53:36,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-XUEC-3TDC-LSU9-D3NJZ,200.3,0.02
2007665885636650852,1044189,2022-08-06 11:26:21,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-8BAC-MEGX-JB3Q-AG6HC,0.3,0.02
6390043137434768010,1044188,2022-08-06 11:22:12,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,0.3,0.02
1912755991568106008,1044188,2022-08-06 11:22:12,Contract Payment,S-99HK-K3LJ-P5N2-FVUM5,S-U76Q-UPL5-K59G-2W95F,50.0,0.0
12970488010068376192,1044187,2022-08-06 11:18:18,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,50.3,0.02
2520461199384865166,1044187,2022-08-06 11:18:18,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-PCKW-9ZPM-DPS4-HRDTP,0.3,0.02
11573074910212958932,1044186,2022-08-06 11:13:49,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-8BAC-MEGX-JB3Q-AG6HC,10.3,0.02
11578050055424042955,1044186,2022-08-06 11:13:49,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-EPMV-MKWM-U9A8-8GBVY,25.3,0.02
15507327422188313933,1044185,2022-08-06 11:08:52,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-99HK-K3LJ-P5N2-FVUM5,50.3,0.02
13622806818538130719,1044184,2022-08-06 11:04:25,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-PCKW-9ZPM-DPS4-HRDTP,33.3,0.02
2729865745450848457,1044183,2022-08-06 11:00:47,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-DV8W-H395-VUEJ-74KUL,0.3,0.02
12672661128061091971,1044176,2022-08-06 10:34:12,Contract Payment,S-9FG2-XECY-UC3M-EGZKQ,S-U76Q-UPL5-K59G-2W95F,204.6,0.0
7625524708507530674,1044176,2022-08-06 10:34:12,Contract Payment,S-HB4Y-9FRT-93AA-6BNWA,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
6557158399505401026,1044176,2022-08-06 10:34:12,Contract Payment,S-U63E-HEZL-DMAH-6WMVL,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
13877350759779727594,1043505,2022-08-04 13:55:07,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-DV8W-H395-VUEJ-74KUL,24.5,0.02
8200148301027043547,1039901,2022-07-25 13:24:57,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-F97V-NW78-YRZ7-FZ43N,0.3,0.02
3811124890105376267,1039876,2022-07-25 11:41:39,Contract Payment,S-A3D9-NNSQ-CX6Z-DF5TX,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
6853229954026065093,1039843,2022-07-25 09:34:19,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-AT79-4TTV-5Q65-BH672,0.3,0.02
4861271102199305999,1039840,2022-07-25 09:23:11,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-AT79-4TTV-5Q65-BH672,10.3,0.02
3409097130115040966,1037716,2022-07-19 11:47:24,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9RK2-57BQ-KYTE-2HUEC,0.3,0.02
3104225768575996732,1037715,2022-07-19 11:43:26,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-BWCE-AZBD-GDF6-D5QLD,0.3,0.02
18086740066724066500,1037714,2022-07-19 11:38:24,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-F97V-NW78-YRZ7-FZ43N,150.3,0.02
656117449741935028,1037713,2022-07-19 11:34:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9RK2-57BQ-KYTE-2HUEC,33.3,0.02
11993327387069397962,1037513,2022-07-18 22:00:30,Contract Payment,S-ML53-CSRA-XQZB-346ML,S-U76Q-UPL5-K59G-2W95F,163.68,0.0
6629925870016512330,1037127,2022-07-17 20:25:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-ML53-CSRA-XQZB-346ML,0.3,0.02
15009101184909333280,1037126,2022-07-17 20:20:52,Arbitrary Message,S-XPLK-3KZN-D99R-HR5T7,S-U76Q-UPL5-K59G-2W95F,0.0,0.03
4167291051600438989,1037124,2022-07-17 20:13:25,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-ML53-CSRA-XQZB-346ML,88.3,0.02
4371049216261097411,1035917,2022-07-14 12:04:18,Contract Payment,S-KS63-CX8M-8AUF-H3YZ8,S-U76Q-UPL5-K59G-2W95F,24.6,0.0
7552595731262007407,1035352,2022-07-12 21:45:20,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-KS63-CX8M-8AUF-H3YZ8,20.0,0.01
6739560285940060429,1035079,2022-07-12 03:38:24,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-BWCE-AZBD-GDF6-D5QLD,100.3,0.02
4771733148590021102,1034971,2022-07-11 20:12:52,Contract Payment,S-NP52-HYNH-KNDC-HAYCS,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
110311356209004090,1034935,2022-07-11 17:52:54,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
2312519548573973589,1034632,2022-07-10 21:39:34,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-38RV-4ZDF-RMML-6UXN9,10.0,0.01
10156167398660963523,1034631,2022-07-10 21:35:05,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-NP52-HYNH-KNDC-HAYCS,0.3,0.02
358941896238564411,1034630,2022-07-10 21:30:16,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-38RV-4ZDF-RMML-6UXN9,100.0,0.01
7011933929130748637,1034629,2022-07-10 21:25:02,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-38RV-4ZDF-RMML-6UXN9,100.0,0.01
4887454632178129659,1034628,2022-07-10 21:21:10,Deploy Contract,S-U76Q-UPL5-K59G-2W95F,,0.0,0.1
17057923689654563174,1034577,2022-07-10 18:00:41,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-NP52-HYNH-KNDC-HAYCS,50.3,0.02
7067798504421441764,1034554,2022-07-10 16:28:48,Contract Payment,S-GE2K-Y294-ZAM4-CCLL9,S-U76Q-UPL5-K59G-2W95F,352.0,0.0
5319731214867769912,1034433,2022-07-10 08:28:31,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-2F4Q-LZHA-D49W-GCPB4,0.3,0.02
11904731114634134941,1033107,2022-07-06 16:10:58,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-66U6-F6N4-JKK3-BZTCW,0.3,0.02
10452667599883086404,1033096,2022-07-06 15:25:10,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-2F4Q-LZHA-D49W-GCPB4,10.3,0.02
13747150328633377180,1032653,2022-07-05 09:43:31,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-4WZ3-UXXZ-65EA-ASLN7,0.3,0.02
11279111457800323794,1032646,2022-07-05 09:15:15,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-4WZ3-UXXZ-65EA-ASLN7,10.3,0.02
11160501775597794375,1032420,2022-07-04 18:04:28,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,0.3,0.02
18143026242906815662,1032416,2022-07-04 17:46:03,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,0.3,0.02
6243904483142602763,1032414,2022-07-04 17:38:20,Contract Payment,S-7VDL-V7HF-AHER-EGYY6,S-U76Q-UPL5-K59G-2W95F,10.0,0.0
13816159564712592274,1032413,2022-07-04 17:33:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,10.3,0.02
5983496697729800349,1032413,2022-07-04 17:33:33,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-7VDL-V7HF-AHER-EGYY6,10.3,0.02
15997115959662679845,1032079,2022-07-03 19:16:14,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-U63E-HEZL-DMAH-6WMVL,0.3,0.02
1047950862053947637,1032079,2022-07-03 19:16:14,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-HB4Y-9FRT-93AA-6BNWA,0.3,0.02
3793558057528778011,1032076,2022-07-03 19:03:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-HB4Y-9FRT-93AA-6BNWA,50.3,0.02
8123408882773748980,1032076,2022-07-03 19:03:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-U63E-HEZL-DMAH-6WMVL,50.3,0.02
17865623336825023249,1032076,2022-07-03 19:03:56,Contract Payment,S-BXR7-SK22-WP8E-4QXUN,S-U76Q-UPL5-K59G-2W95F,17.6,0.0
1038369724533295846,1032075,2022-07-03 18:59:34,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-BXR7-SK22-WP8E-4QXUN,0.3,0.02
15365932625776272523,1032067,2022-07-03 18:28:44,Contract Payment,S-92AE-5M5W-KKTH-G9NNJ,S-U76Q-UPL5-K59G-2W95F,93.0,0.0
3751347464259024490,1032012,2022-07-03 14:55:48,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-BXR7-SK22-WP8E-4QXUN,0.3,0.02
7662335528186455958,1031950,2022-07-03 10:52:34,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-66U6-F6N4-JKK3-BZTCW,10.3,0.02
7480152809851302765,1031940,2022-07-03 10:12:01,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-BXR7-SK22-WP8E-4QXUN,10.3,0.02
10812553698157576785,1031935,2022-07-03 09:49:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-92AE-5M5W-KKTH-G9NNJ,0.3,0.02
11057419403330745700,1031935,2022-07-03 09:49:56,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-JFMQ-ELTP-N7XF-C9UFH,0.3,0.02
14893074381664091088,1031932,2022-07-03 09:35:07,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-92AE-5M5W-KKTH-G9NNJ,50.3,0.02
1638513186993321380,1031932,2022-07-03 09:35:07,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-JFMQ-ELTP-N7XF-C9UFH,10.3,0.02
3708180645776365132,1031641,2022-07-02 14:12:26,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-GE2K-Y294-ZAM4-CCLL9,0.3,0.02
4359268398027998235,1031640,2022-07-02 14:08:26,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9FG2-XECY-UC3M-EGZKQ,0.3,0.02
8117336430935682633,1031631,2022-07-02 13:29:00,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-GE2K-Y294-ZAM4-CCLL9,200.3,0.02
8561848187512651425,1031631,2022-07-02 13:29:00,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-9FG2-XECY-UC3M-EGZKQ,50.3,0.02
5466650887918028441,1031624,2022-07-02 12:58:22,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-S68A-VN9Z-Z464-AU6KQ,0.3,0.02
7162230372592204296,1031624,2022-07-02 12:58:22,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-A3D9-NNSQ-CX6Z-DF5TX,0.3,0.02
3703265343795941496,1031623,2022-07-02 12:54:22,Account Update,S-U76Q-UPL5-K59G-2W95F,,0.0,0.01
9711517802720728040,1031619,2022-07-02 12:42:10,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-A3D9-NNSQ-CX6Z-DF5TX,10.3,0.02
16272861171648576594,1031619,2022-07-02 12:42:10,Ordinary Payment,S-U76Q-UPL5-K59G-2W95F,S-S68A-VN9Z-Z464-AU6KQ,10.3,0.02
753568617953428397,1031610,2022-07-02 12:10:15,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U76Q-UPL5-K59G-2W95F,400.0,0.01
1014789472812489790,1031607,2022-07-02 11:58:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U76Q-UPL5-K59G-2W95F,0.01,0.01
