ID,Height,timestamp,Type,From,To,Amount,Fee
10495384458012528040,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RGDA-8LHC-L4C3-4VRH9,1e-07,1.0
2442630535916720366,428265,2017-11-22 04:35:55,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YJ9X-H58T-NGYR-FH9LU,296.0,1.0
16114474968897587133,361722,2017-05-19 16:53:21,Arbitrary Message,S-HADY-VM94-9L88-7Y9MA,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
6070831813488974549,353261,2017-04-26 00:04:23,Token Transfer,S-A53J-X6G3-VH2J-BXA9B,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
13773230715073961094,349912,2017-04-16 15:34:35,Arbitrary Message,S-7X5S-WHD6-NKSP-2DUEF,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
11364510422391930284,347565,2017-04-10 02:09:08,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3U24-2PLM-AXRA-AG45H,51000.0,5.0
5378110500504762808,346815,2017-04-07 23:49:23,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
9139713562207982571,346815,2017-04-07 23:49:23,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
16388832345009243370,346814,2017-04-07 23:42:28,Ask Order Cancellation,S-RGDA-8LHC-L4C3-4VRH9,,0.0,1.0
1243019568931499101,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
6160652682223473527,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
7220363087737457318,346814,2017-04-07 23:42:28,Token Transfer,S-RGDA-8LHC-L4C3-4VRH9,S-E2U2-JYZ9-XSDC-6NGDF,0.0,1.0
17940366692642295907,346300,2017-04-06 13:13:23,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RGDA-8LHC-L4C3-4VRH9,1800.0,1.0
678943558393528418,345838,2017-04-05 05:55:04,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RGDA-8LHC-L4C3-4VRH9,3600.0,1.0
10275130208863774952,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-RGDA-8LHC-L4C3-4VRH9,21980.0,1.0
7827056124081214618,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RGDA-8LHC-L4C3-4VRH9,2.0,1.0001
12999905878358157947,345007,2017-04-02 22:17:52,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-RGDA-8LHC-L4C3-4VRH9,7200.0,1.0
12213654970470463060,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-RGDA-8LHC-L4C3-4VRH9,6.0,1.0
903366795654336284,343764,2017-03-30 10:50:24,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-RGDA-8LHC-L4C3-4VRH9,8000.0,1.0
9269223751606993467,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RMGW-7BNQ-G8UR-CGQF2,176.90326052,1.0
9283150322278006617,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MJQD-APZQ-JTZJ-95UWX,1.71086325,1.0
9313373796085124276,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JCYY-UHBM-YWPD-7BT5A,0.17108633,1.0
9344766594427245049,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-J3AG-JA5N-878V-C38DW,1.53977693,1.0
9422060419870576595,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9WTJ-K6VN-BAWZ-8PVEW,1.71086325,1.0
9623626612414613473,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BXUN-WPWW-QNT5-GRP8B,0.17108633,1.0
9656876610717240317,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZLTA-UCUK-QZ8K-5CMVA,0.34217265,1.0
9668684477301248133,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3SQS-2NCU-FTUJ-3XKVS,5.13258976,1.0
9671749185934456693,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6MK-YHKS-NLVR-HMHLV,0.6843453,1.0
9751809075002754262,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FGHZ-Y7GP-5BTN-256ZJ,13.17364706,1.0
9753562238581091009,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-S65H-2DRG-BQS7-4U6PT,0.17108633,1.0
9836923857668542190,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XHNK-NCYA-G87A-7F6PG,0.51325898,1.0
9974763614018473085,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SJCX-YCJ6-JG2L-H9XHQ,16.08211459,1.0
10009890637080369760,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,2.05303591,1.0
10121999194566839718,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WKLG-Z8UP-J3UE-2YGMH,8.55431627,1.0
10181546098198437935,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N6DL-HNHX-2Q8T-ABR8F,51.32589764,1.0
10223833994188787728,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2M7G-BFGQ-MKJX-CHY3U,0.85543163,1.0
10228365236705519948,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LRB7-UCWQ-ZGPQ-AR8LY,0.51325898,1.0
10234468062842212379,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBVK-HEHA-2ZYC-A7J8G,2416.59434705,1.0
10470394531265845481,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,70.48756609,1.0
10495282111029834504,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.42172651,1.0
10623312924604454319,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SETY-CQE9-MB7X-7TVW4,51.32589764,1.0
10671535262589108243,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FJFJ-LF7V-TBMQ-AGEFG,46.53548052,1.0
10688790876641487373,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NRUC-9PF3-GFJN-6TLK7,0.85543163,1.0
10781630344275739899,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V7UD-TBPC-KZY4-ERYWL,0.17108633,1.0
10850017483815384498,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2JGY-A5ZQ-SRN8-2N4DZ,5.13258976,1.0
10916838606494652758,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8Q7P-TYJT-HV3E-BGZWS,13685.19517314,1.0
10946752202914914535,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2HH6-NRFH-DRNT-AL5UM,175.19239727,1.0
10971689584919575706,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5LW6-657H-WXHL-49BCP,701.45393437,1.0
11022706843783954734,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-T2RN-UXAE-NYHG-75VPA,0.85543163,1.0
11059586359220465537,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HT7V-WDSR-86VY-FJR99,40.88963178,1.0
11210849552236245820,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ANDL-LDP6-NA97-3Y6TN,0.1026518,1.0
11308487635443571516,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SATT-QFDA-K6RU-FUZGL,8.55431627,1.0
11928740960227521237,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EUJU-Z7BT-9AMR-GWTK9,0.85543163,1.0
12032622963878141456,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G7U8-UAC2-P4Q5-EJ5FY,104.36265853,1.0
12034050215626234705,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X7JB-G8M6-YKKC-CEG2M,51.32589764,1.0
12272157988412096000,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K4G9-B5ZT-KAW8-66KFZ,0.17108633,1.0
12283087031010786562,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LU3K-L8T7-3C66-63W5K,32.50640184,1.0
12298901833250706129,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HCWT-AEZ2-GDVH-5UDFH,342.17265091,1.0
12409624471980874586,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K6FA-8W5M-WH8M-66H3X,2.76133329,1.0
12460586223890882307,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TDLR-U8H6-4F2D-ASSET,45.42341941,1.0
12468886903461208519,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4YJH-MB6A-RCXL-H6JLW,3.76389916,1.0
12559131283112528846,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WXSL-JFPN-5VBN-2N35S,855.43162727,1.0
12626822176664704037,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FNL6-KKK6-32T4-3LNQ9,1395.20898409,1.0
12761981655084663488,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-C6MJ-P3SC-JUVT-D24Q6,51.66807029,1.0
12836760648219772530,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VS9P-JA9T-5UPN-HRQP6,0.85543163,1.0
12860330625560598716,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JFZF-UFLB-4MQR-G6JHC,3.42172651,1.0
12899740755722022785,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-A2SS-MQKL-L8AH-DJC3Y,1.71086325,1.0
12938092287274156613,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SVAS-9L6W-E97Z-CK3JY,27.37381207,1.0
13065453007683077174,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-57SB-C5FK-2YFS-H44LU,0.17108633,1.0
13091984153847685620,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4D43-6FXG-RHRG-5ENK9,8.55431627,1.0
13128338373192873368,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PV63-6SN5-2R2X-CNZS5,21.21470436,1.0
13136851925325400384,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Y77Y-HWGC-XSMF-2BPZM,1.88194958,1.0
13179273533987883841,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QU2G-RTSJ-A79E-CLP3B,4.27715814,1.0
13222213046766757022,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XGHY-TKYP-DVY2-2LRM2,17.10863255,1.0
13465168964545202468,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PADB-DEG8-5TTQ-7D2XL,5.23524156,1.0
13724151897675387448,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YL9U-AG9R-G4CP-2ALUF,171.08632545,1.0
13790726308765755055,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6KLL-B2FJ-459D-E74PT,1.88194958,1.0
13926296229438734304,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XJP5-49XW-99UG-GG2HS,4.27715814,1.0
14011769084753755814,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-42BM-6DPA-63MX-A5RU8,0.97519206,1.0
14025984578046335270,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7KP4-JFNX-84J3-DSYK9,2566.29488182,1.0
14062734777430507190,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WBQ6-APT2-AJPY-CBKM9,34.21726509,1.0
14105301598742725059,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLRN-JNRV-J8JG-CRGU2,1.71086325,1.0
14150625093688669091,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQ6V-DZYX-D8HA-DHBXW,0.17108633,1.0
14200435672919566352,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N996-XNNG-PVR2-63XMN,345.2179875,1.0
14276766367367364600,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NQU6-DMBK-PWAQ-GAEXL,23.78099924,1.0
14294863952540196512,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9NC8-W7QS-FVSP-EHQ54,1.02651795,1.0
14359021362815438599,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3WPC-2RDG-34UG-D4MMC,6.63130597,1.0
14367959104846707083,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-36SC-U5YP-AAVU-9J9NE,17.96406417,1.0
14445965533185314903,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PSZ7-SNYY-UWPA-ETVJN,18.8194958,1.0
14450691768799846931,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LVFG-UP4G-GBVQ-HJN2F,513.25897636,1.0
14494785186087770180,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ESRB-Y6LK-43ND-CX2TZ,17.10863255,1.0
14554867928478166874,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-9JBJ-5CYK-X845-3UE82,59.88021391,1.0
14557883533411501804,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WMXV-A2ZL-4SXT-25UBY,11.12061115,1.0
14571746672888507241,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RFQ6-4Z6V-EUFH-7DX5U,3.42172651,1.0
14859999587593219516,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FLWM-RWJJ-8XBF-74Q5U,681.42999083,1.0
14869499655988259382,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-KLUF-E6AS-TGE2-ER3RP,0.34217265,1.0
14887435951506439315,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QGN3-R38Y-VC34-8YX8A,8.55431627,1.0
14987916999594679045,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-TLAR-SS9U-8C5G-CWNT8,1.88194958,1.0
15022925999194496340,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-N73Y-XPWR-QP2D-3AZJN,1.71086325,1.0
15169013952812886130,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4954-VWHX-NSNE-6GLE8,354.49086634,1.0
15213735437364205214,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LDG3-ZE27-BMLJ-3MGHX,0.17108633,1.0
15232342735418689804,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YWEL-LTHK-DVGW-3NCUB,3421.7265091,1.0
15286722840843150536,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-FZMC-QXTP-QREQ-5P66D,0.6843453,1.0
15354880245258104846,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-DZ87-PYSN-A64K-3VVCX,13.68690604,1.0
15434500397271869627,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-V8PL-C66Y-7S7W-68FG3,0.6843453,1.0
15744169897316365884,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-JNM5-4ZUU-QDVG-HUZGH,17.10863255,1.0
15785324555805026046,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E5WC-GFM6-UKPW-3JGE5,1.02651795,1.0
15794740072699957250,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-3P63-43TE-XK5J-DN5ZS,13.68690604,1.0
15866257874629936049,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-LBEP-8C7U-YZPR-C7YR9,513.25897636,1.0
15895363162304766914,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,1113.60089239,1.0
15905843598761574643,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GHRC-P753-3ES2-49CH5,1.71086325,1.0
15978574761879529492,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K7TR-R8FB-7MH4-7GWKQ,17.10863255,1.0
16089072708525034545,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YQFX-X5K7-UCER-8SMMW,0.17108633,1.0
16198755149855806117,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XE7A-YDHX-CRNU-E8FTA,3.76389916,1.0
16227467348944430575,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-79PK-DGC2-M4XP-HUAVB,1154.83269682,1.0
16234799127617035203,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZM84-JBS5-AC4T-6HAFX,36.270301,1.0
16509236090910393956,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-X3D8-JX2T-24F2-CAVKZ,0.17108633,1.0
16548787153685516130,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-R7BP-7668-XM5Z-BBV4Q,171.08632545,1.0
16578412719050951739,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-K48W-F6TF-LQJW-FHR6A,684.34530182,1.0
16639320730886736218,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-E6J8-MCQM-FFSJ-8VE4B,5.47476241,1.0
16719602022661325449,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-QUKA-M66W-CQYU-HFVTB,3421.7265091,1.0
16735987550415217231,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTHU-27U7-GSVN-7VEA3,2.73738121,1.0
16788600545277281475,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-4ETQ-958Y-FDG5-BXTPC,0.85543163,1.0
16823963115240490886,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2CYU-BZCC-5J3J-33CG8,42.77158136,1.0
16830015899155568156,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SQTE-BHMX-QAH5-935X4,0.17108633,1.0
16931608630085838396,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ELVW-PRH8-23NE-6SK4Y,6.33019404,1.0
17012503999346916944,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,17.10863255,1.0
17159555981107096705,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F36V-WLJC-UEAP-ERBE8,342.17265091,1.0
17292852354628233900,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZBSL-645F-RKJP-C9QAP,0.17108633,1.0
17356624543634653685,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-Q6QJ-BJSF-TM9T-4G6ZR,1.71086325,1.0
17357882988796295364,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MAFT-UQJR-DXGP-EXSMW,2725.91842347,1.0
17579140569317543862,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XCW5-FUXA-FNDQ-6LZDA,0.17108633,1.0
17661252422126435769,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BSL5-Y27Q-PEVD-E4NUS,1.71086325,1.0
17699134457692620115,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUZQ-YFYL-HMUX-DMYK7,0.17108633,1.0
17709255138284358515,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BMLF-PK4X-25CA-8GJ63,34217.26509099,1.0
17891683685436387611,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RTQC-BFJ9-AAR7-4YTAV,5776.2404721,1.0
17915383641226148104,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-WH7Y-DSZJ-KD87-D3YE9,1408.21154482,1.0
18100020473010040540,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-YMMH-ZSVJ-VDJF-H25VF,149.78607794,1.0
18314166187228384841,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-AEWM-Z85C-9TGU-CHQAR,171.08632545,1.0
56118336587165897,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-F2SQ-BMZH-NK9Q-754B6,59.70912758,1.0
224428317057345197,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-CPTJ-9FLW-MRNH-HJCRX,171.08632545,1.0
281153404693998200,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XNZV-S48H-GLLV-HGKWP,3.42172651,1.0
339775712176778362,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NTZE-9NJG-KKT8-AMY6Q,7.69888465,1.0
456313261456439792,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PMVC-387U-LG6C-FUMVY,16.93754622,1.0
703410685386507789,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-MU3B-89RM-YYSW-9F8D5,0.17108633,1.0
704749796910004951,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-EAVN-32Y6-3ERA-BG3TG,1.19760428,1.0
981857248212352349,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ENTK-NGY9-LSL2-G77FT,0.85543163,1.0
1129252074303216204,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-H9TG-W3GU-EN2N-49GUW,0.17108633,1.0
1137419111616616490,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NNK7-5EKB-49CK-HN9SG,227.37372653,1.0
1148458967689128655,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-8L9F-X5H3-RTVG-BYKBM,0.12318215,1.0
1173840676284957400,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-5TND-KPE4-ENBX-66JTY,0.17108633,1.0
1205824633505931981,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-ZUQM-5TLY-BZKS-7BUBE,51.32589764,1.0
1254039975201304926,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-GJYC-SB8Q-T3GL-7GUSZ,1.71086325,1.0
1447232197979388392,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-RVS8-GKVC-NNC5-8WZUZ,12.48930176,1.0
1637749633502136774,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2N3W-6252-2ZTG-DA96J,40.88963178,1.0
1735208297234010018,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-NZFM-FWJX-HRAE-HW8RA,8.55431627,1.0
1777701906563920698,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-2VK6-XJDE-G47S-6CLJT,1166.48367558,1.0
