ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9QW7-WF6D-BWVF-2NWSX,1e-08,0.61005
5339515110714236543,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.01678366,1.0
11872690219514318032,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.99915736,1.0
10213425064482688543,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.43814528,1.0
5795796436790464146,465705,2018-03-06 21:07:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.30369141,1.0
9125927248087897458,465347,2018-03-05 21:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.06117006,1.0
14415175081543952662,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.59853415,1.0
16386822613171940317,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.35213806,1.0
10731421327868477210,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.48574213,1.0
1933019197671901189,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.11155931,1.0
6953151365643304033,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.440205,1.0
7512687485880960742,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,7.39836692,1.0
17408663813122551903,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,1.52912739,1.0
2460715528564002803,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.29597951,1.0
5482196994657302187,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,3.15452722,1.0
10795563104889311690,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.67783944,1.0
7024784660900708182,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.78966006,1.0
2247736742989214187,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.55699521,1.0
2103511701291607833,460493,2018-02-20 07:18:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.52876081,1.0
18171142717122954461,460120,2018-02-19 06:25:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.30779333,1.0
1725351347274660040,459741,2018-02-18 04:47:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.2551277,1.0
14003866079758451556,459363,2018-02-17 03:36:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-9QW7-WF6D-BWVF-2NWSX,0.26129575,1.0
16180399966082752302,458995,2018-02-16 03:00:36,Reward Recipient Assignment,S-9QW7-WF6D-BWVF-2NWSX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6175131033182031787,458377,2018-02-14 09:39:21,Ordinary Payment,S-9QW7-WF6D-BWVF-2NWSX,S-P7WZ-4CDG-AHG4-6Z6XY,10.0,1.0
12293752801252350137,458244,2018-02-14 00:31:27,Account Update,S-9QW7-WF6D-BWVF-2NWSX,,0.0,1.0
15628909474427857193,458244,2018-02-14 00:31:27,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-9QW7-WF6D-BWVF-2NWSX,10.0,1.0
11256833334143341662,458243,2018-02-14 00:30:35,Ordinary Payment,S-P7WZ-4CDG-AHG4-6Z6XY,S-9QW7-WF6D-BWVF-2NWSX,3.0,1.0
