ID,Height,timestamp,Type,From,To,Amount,Fee
2657608974480769462,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.67073815,0.07
1118094406149457207,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.81021074,0.07
1792962978858547089,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.14146685,0.07
4543015093426447403,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.95963497,0.07
9451699196661214741,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.04121815,0.07
4750809963924421315,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,24.21470548,0.07
4526230766483927970,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,1.56520998,0.07
1188182201962793309,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,25.17446816,0.07
11887929677097265543,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,29.90530172,0.07
14166003297945251743,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,30.20474247,0.07
4970144025448391206,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,20.41498072,0.07
14240145294382059398,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.70550394,0.07
2787519244042875760,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.65204264,0.07
11421219131052462299,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.76181298,0.07
17906640135313612115,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,28.48589167,0.07
6675023303150931470,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.39978633,0.07
12617761655623406882,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,3.43977267,0.07
1977103792872742946,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.85936561,0.07
6964398956093887216,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.37276024,0.07
13761648838366559018,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.26124517,0.07
169918051095563096,1092766,2022-12-19 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.58402378,0.07
4190215771801428782,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.31149553,0.07
9322635044770065678,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.6821611,0.07
17810545673249053239,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.15100407,0.07
6868527765182250297,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,23.99210176,0.07
12176525283002662422,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.26675768,0.07
8867282938061096615,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.75319056,0.07
10512821299694680752,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,21.48013311,0.07
12393063583356181890,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.16459609,0.07
703475047367486833,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,28.62113415,0.07
871660504618675694,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,28.98396327,0.07
5489487325936990924,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,24.49510603,0.07
17089726929542283321,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,32.66398867,0.07
14784750202730194273,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,21.78987234,0.07
507329846502064331,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.75386937,0.07
10270728040210007818,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.22916359,0.07
16333112162996720231,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.87621169,0.07
11636907700017596546,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,20.01841359,0.07
17975358796169126350,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.52696918,0.07
7846081709829690389,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.58236286,0.07
18074679640023472977,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.87130827,0.07
1788592750613663783,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.81191556,0.07
9722341336694351373,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,21.10130636,0.07
13231378778656749689,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,23.13042553,0.07
13960319849945783013,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.55087204,0.07
8144882803693499458,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.25863292,0.07
4789753072926797179,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.14800692,0.07
6891659225639430414,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,21.83323052,0.07
10044963173731755786,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,22.70989479,0.07
1982050994602827349,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.52512908,0.07
1023576041928648087,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.80870121,0.07
11448947215351497731,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.74553274,0.07
4795474541926659775,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.56540681,0.07
14141707666084108547,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.13801839,0.07
14952582128815686580,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.98749793,0.07
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.37520976,0.07
4370193086752291380,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.80671366,0.07
10667991232295339556,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.61609976,0.07
10691947472567596791,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.85594269,0.07
12217879307435359158,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,49.87180799,0.07
17171476570782399813,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.06105232,0.07
6188353571229340920,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.16629907,0.07
694838866010272416,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,38.8694282,0.07
1673399170738513160,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,35.64974348,0.07
13639538011638400646,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,24.66364048,0.07
8351297201948059147,1071542,2022-10-21 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.51989898,0.07
18414436422946935965,1071183,2022-10-20 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.18524061,0.07
5784185949285007657,1070820,2022-10-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,20.0222825,0.07
8152018072552718926,1070100,2022-10-17 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.94200412,0.07
17883216227265268271,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.0870947,0.07
12321367105737856281,1069383,2022-10-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.29820511,0.07
14661588084480761179,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,24.51496378,0.07
4950155682676467509,1068663,2022-10-13 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,55.90256159,0.07
17455025719017043870,1068302,2022-10-12 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.85127201,0.07
14868991717270072578,1067946,2022-10-11 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.7660662,0.07
7632800742509040521,1067584,2022-10-10 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.60867071,0.07
13012808401570958981,1067223,2022-10-09 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.12712429,0.07
9663383066359969734,1066864,2022-10-08 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,44.95171295,0.07
10305321895879259549,1066501,2022-10-07 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,47.31508165,0.07
16403583122381472024,1066142,2022-10-06 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,61.13529328,0.07
1143324867654049636,1065783,2022-10-05 12:02:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,70.09460939,0.07
10899134943627770198,1065426,2022-10-04 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,50.93349988,0.07
7816426349635651289,1065066,2022-10-03 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,54.8445832,0.07
3476979268568236777,1064704,2022-10-02 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,21.01472389,0.07
18372233187954038511,1064676,2022-10-02 10:08:32,Add Commitment,S-N3AC-K2CC-MTX4-9AM3S,,0.0,0.01
12788529158134607267,1064344,2022-10-01 12:01:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,20.28237179,0.07
7176243315956579762,1063987,2022-09-30 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.9884316,0.07
12019512422014214914,1063627,2022-09-29 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.59794757,0.07
8485497907259830692,1063266,2022-09-28 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,54.28899419,0.07
13168587390550608499,1062906,2022-09-27 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,75.77302825,0.07
5200567965529105423,1062543,2022-09-26 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,63.02550338,0.07
6901712500328612792,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,70.99186893,0.07
7772497719764540475,1061826,2022-09-24 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,54.74000038,0.07
2673724551010543455,1061467,2022-09-23 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.15901093,0.07
3693341043131545669,1061107,2022-09-22 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.04895162,0.07
4051528810096106054,1060748,2022-09-21 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.22547604,0.07
9731246484626794262,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.25585484,0.07
6485949016167644666,1060027,2022-09-19 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,26.96519876,0.07
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.97457692,0.05145
4775591995165112427,1012543,2022-05-10 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.43622157,0.05145
6275589047226036233,1012184,2022-05-09 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.03568383,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.99809407,0.05145
5412862285194210178,1011464,2022-05-07 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.77545677,0.05145
2373743151661503447,1011103,2022-05-06 12:03:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.91285699,0.05145
16809466582732093205,1010744,2022-05-05 12:03:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.19531268,0.05145
7803666894688484742,1010383,2022-05-04 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.47873762,0.05145
17785612347145154854,1010025,2022-05-03 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.67634387,0.05145
9240687468897527899,1009667,2022-05-02 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.65297748,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.54875649,0.05145
7753939619034718028,1008947,2022-04-30 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.55813414,0.05145
15594966489646106881,1008220,2022-04-28 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.99949817,0.05145
13815980684505411840,1007509,2022-04-26 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.02811153,0.05145
15901634024083027802,1007148,2022-04-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.38738418,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.61015352,0.05145
9301686764216514773,1006430,2022-04-23 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.63655632,0.05145
14652801407751885418,1006070,2022-04-22 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.0145042,0.05145
2966096507830053553,1005708,2022-04-21 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.91146959,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.19281075,0.05145
3415846200010671691,1004987,2022-04-19 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.09191697,0.05145
6917044067458915258,1004632,2022-04-18 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,24.17796204,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.27207085,0.05145
1535486486014525776,1003906,2022-04-16 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.5763696,0.05145
11508607955533052820,1003552,2022-04-15 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.12492177,0.05145
6799762342882435383,1003189,2022-04-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,22.12328092,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.16775234,0.05145
16113586986509095956,1002469,2022-04-12 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.88658169,0.05145
9573594237247903642,1002108,2022-04-11 12:01:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.9975413,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.59691871,0.05145
1523655222184534362,1001391,2022-04-09 12:04:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.38949258,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.69716699,0.05145
11813088714494192991,1000310,2022-04-06 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.98659714,0.05145
2638427591768804338,999952,2022-04-05 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.54092135,0.05145
2086438289495313247,999593,2022-04-04 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,10.30675265,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.05265569,0.05145
16999615896727804334,998568,2022-04-01 15:38:08,Add Commitment,S-N3AC-K2CC-MTX4-9AM3S,,0.0,0.00735
11761439249313847470,998512,2022-04-01 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.48537339,0.05145
3715379576784450048,998152,2022-03-31 12:05:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,13.67714589,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.06613551,0.05145
15132845497456428264,997433,2022-03-29 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.07135643,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,11.80816225,0.05145
10329452218602771738,995994,2022-03-25 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.84156689,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.83506542,0.05145
10778774231892007366,995275,2022-03-23 12:03:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.9942715,0.05145
1989341441952869774,994914,2022-03-22 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,23.15098391,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,12.41760953,0.05145
12522961607877209922,993473,2022-03-18 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.66960786,0.05145
4352475352306629004,992755,2022-03-16 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,19.24379776,0.05145
11056029092130701478,992394,2022-03-15 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.3975389,0.05145
7624761610660665,992036,2022-03-14 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.85164967,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.14113702,0.05145
1695708980134303999,991315,2022-03-12 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,14.40687508,0.05145
7294612915567097550,990958,2022-03-11 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,18.62160339,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,17.04796833,0.05145
10756201499709151460,989878,2022-03-08 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,16.86976569,0.05145
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-N3AC-K2CC-MTX4-9AM3S,15.22592471,0.05145
