ID,Height,timestamp,Type,From,To,Amount,Fee
10926537074130798543,1150548,2023-05-29 02:32:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,310.0,0.0
239637875296453732,1150548,2023-05-29 02:32:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-LFNU-W5PT-CR3B-57VMB,31232.5,0.0
14013557322335489100,1150548,2023-05-29 02:32:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,77.56778,0.0
11040370735126313456,1150547,2023-05-29 02:29:27,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
10884669373345676165,1149754,2023-05-26 21:28:14,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-JK7Y-TZ7P-Y8LX-5ZMM4,310.2,0.03
12877297603293079133,1149401,2023-05-25 21:50:11,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,31310.10878,0.03
2012285677693081810,1149401,2023-05-25 21:50:11,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
6230275832366560774,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,250.0,0.0
3444316951671345317,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,25187.5,0.0
6950869277574369514,1136416,2023-04-19 19:40:19,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
17818504093351656949,1136415,2023-04-19 19:37:03,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
17539533004960316246,1136384,2023-04-19 17:37:43,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,250.2,0.03
12649720237799966446,1136289,2023-04-19 11:19:02,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
13751611447464169213,1136289,2023-04-19 11:19:02,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,25250.10878,0.03
13292812812092252656,1125952,2023-03-21 17:52:59,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,250.0,0.0
11226919153721835065,1125952,2023-03-21 17:52:59,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,25187.5,0.0
6480024503066781515,1125952,2023-03-21 17:52:59,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,62.56778,0.0
13477122369997231456,1125951,2023-03-21 17:48:19,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
7180629836803284344,1125940,2023-03-21 17:06:24,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,250.2,0.03
15300168657851074746,1125554,2023-03-20 15:15:49,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,25250.10878,0.03
6536125713664356865,1125554,2023-03-20 15:15:49,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
9585554929221016495,1112019,2023-02-11 00:27:06,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-26HK-F8PC-PPZ7-BSM3D,300.0,0.0
10522530975825067549,1112019,2023-02-11 00:27:06,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-V3V3-DSU4-9JD7-AYTQ9,30225.0,0.0
17917091615667131708,1112019,2023-02-11 00:27:06,Contract Payment,S-JK7Y-TZ7P-Y8LX-5ZMM4,S-BNR6-GMFS-S6CF-8XFGU,75.06778,0.0
14274526590277570950,1112018,2023-02-11 00:22:24,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.2,0.03
18199054377220787532,1111998,2023-02-10 22:58:51,Ordinary Payment,S-V3V3-DSU4-9JD7-AYTQ9,S-JK7Y-TZ7P-Y8LX-5ZMM4,300.2,0.03
337995666522206256,1111892,2023-02-10 15:52:29,Arbitrary Message,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,0.0,0.04
7589839143355723043,1111892,2023-02-10 15:52:29,Ordinary Payment,S-26HK-F8PC-PPZ7-BSM3D,S-JK7Y-TZ7P-Y8LX-5ZMM4,30300.12348,0.03
