ID,Height,timestamp,Type,From,To,Amount,Fee
359483734854126869,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZQNV-HVFB-7HPS-2WYKF,2.19e-06,0.0735
7668712690053232277,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZQNV-HVFB-7HPS-2WYKF,1e-08,0.4704
12740038988709034324,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
5594151046099864536,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
15088105027823378384,492806,2018-05-21 17:57:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
13926883039626621415,479312,2018-04-13 23:17:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
13180392836701798477,474269,2018-03-30 20:11:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
11617262959285695643,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZQNV-HVFB-7HPS-2WYKF,1e-07,1.0
4502904141466993651,385378,2017-07-25 06:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
14045692606953922146,385031,2017-07-24 09:02:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
8002456019795117866,384656,2017-07-23 04:51:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
13287149439304253964,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
3875248708923404405,384267,2017-07-21 20:01:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
12174693127872288971,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
3397152612155416025,383632,2017-07-19 22:30:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
100607084694911915,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
3679278347376337933,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZQNV-HVFB-7HPS-2WYKF,0.00166904,1.0
15794885691077815766,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0001
14501081683310811366,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,1.0,1.0
9995042252209964891,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,1.0,3.0
13620363443263663151,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,2.0,2.0
15303799770298106252,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,3.0,3.0
15755399593308787393,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,3.0,1.0
5640958289451563605,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,20.0,1.0
15519741452713668416,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0
14560549836096810867,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,5.0,2.0
2183014732532110884,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,6.0,5.0
5564676361903431954,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,5.0,5.0
9004382982167032703,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,12.0,2.0
4990591322200619691,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,2.0,2.0
889818514987610976,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,2.0,2.0
7843415175366243631,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,4.0,4.0
2230339634605587282,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0
116965163607828579,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0
11456498460364000650,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0
17143175317265285731,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,1.0
7932060869135078830,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,5.0,2.0
17033325894521039364,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,5.0,2.0
11839574274374396627,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,11.0,2.0
3256632358695964540,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,14.0,2.0
3210997607014664668,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,8.0,2.0
14000268536860557228,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,2.0
6670397685702898427,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,2.0,2.0
6762706189245169377,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,3.0,2.0
6739955541122908441,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,6.0
13530807381684979085,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,6.0
6211424418738601523,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,6.0,6.0
4449095995309551498,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,5.0,1.0
2087088160648962563,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,5.0,1.0
14687054303877117675,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,12.0,1.0
8276320980000826943,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,7.0,3.0
16832845599637225319,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,3.0
12413246545270590103,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,3.0
9959528368598082684,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,20.0,1.0
8047420978467442717,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,1.0
16613043843746651695,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,15.0,1.0
15563715382588578397,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZQNV-HVFB-7HPS-2WYKF,10.0,1.0
6756793378684473368,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZQNV-HVFB-7HPS-2WYKF,0.00633424,1.0
8081306568449062594,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZQNV-HVFB-7HPS-2WYKF,0.002384,1.0
17174615566601847222,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
7862642206177191678,169850,2015-11-29 13:41:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
13238506197771922803,100571,2015-05-19 17:49:38,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-ZQNV-HVFB-7HPS-2WYKF,99.21841784,1.0
14553210117119233181,100485,2015-05-19 12:36:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-ZQNV-HVFB-7HPS-2WYKF,130.0052121,1.0
14260149390413444931,75634,2015-03-11 00:58:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
8724851075402910887,75288,2015-03-10 01:47:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
3955842308986944832,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
14568127266062060421,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
12451568645988765768,74332,2015-03-07 09:40:04,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
16447158949396680292,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
3932076451685207994,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
4608735326699915020,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
8459957015976834376,71134,2015-02-26 10:59:31,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
10108728284704879088,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ZQNV-HVFB-7HPS-2WYKF,0.0,1.0
8530407001422289900,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-ZQNV-HVFB-7HPS-2WYKF,3.33963842,1.0
3450955469938713573,30143,2014-11-03 18:54:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-ZQNV-HVFB-7HPS-2WYKF,364.06378986,1.0
7732830841180378320,21541,2014-10-10 18:03:15,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZQNV-HVFB-7HPS-2WYKF,23.56464378,1.0
8878313461973381699,21495,2014-10-10 14:59:54,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-ZQNV-HVFB-7HPS-2WYKF,878.68503908,1.0
9035485394896194111,21433,2014-10-10 10:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZQNV-HVFB-7HPS-2WYKF,1033.4444444,1.0
7470199915341629898,21424,2014-10-10 09:56:27,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZQNV-HVFB-7HPS-2WYKF,1146.80821913,1.0
1816838914067748467,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,982.45070405,1.0
1491210188621507414,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ZQNV-HVFB-7HPS-2WYKF,1178.86155462,1.0
7652953385597719997,21344,2014-10-10 04:54:52,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-ZQNV-HVFB-7HPS-2WYKF,1753.05797099,1.0
138395450823167289,21341,2014-10-10 04:41:42,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-ZQNV-HVFB-7HPS-2WYKF,1436.57352914,1.0
15427375795310363798,21327,2014-10-10 03:41:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZQNV-HVFB-7HPS-2WYKF,1027.09815938,1.0
4737406365418978624,21316,2014-10-10 02:42:00,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-ZQNV-HVFB-7HPS-2WYKF,1255.11111062,1.0
4171095527369207702,21292,2014-10-10 01:20:33,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZQNV-HVFB-7HPS-2WYKF,1201.3985239,1.0
13956357442511415045,21269,2014-10-10 00:02:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZQNV-HVFB-7HPS-2WYKF,1095.51111064,1.0
7441026393377522102,21249,2014-10-09 22:19:47,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-ZQNV-HVFB-7HPS-2WYKF,1469.0,1.0
7128145323397184486,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-ZQNV-HVFB-7HPS-2WYKF,1105.23554065,1.0
6175315638230686310,21207,2014-10-09 19:32:50,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ZQNV-HVFB-7HPS-2WYKF,791.34042552,1.0
5855286681176874823,21203,2014-10-09 19:12:20,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZQNV-HVFB-7HPS-2WYKF,1204.3125,1.0
8304162457887209187,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-ZQNV-HVFB-7HPS-2WYKF,936.94776119,1.0
11028242033908412836,21152,2014-10-09 15:58:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ZQNV-HVFB-7HPS-2WYKF,1568.70930213,1.0
10958692195364563285,21144,2014-10-09 15:28:20,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZQNV-HVFB-7HPS-2WYKF,422.18181818,1.0
15607911832394257320,21143,2014-10-09 15:21:51,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZQNV-HVFB-7HPS-2WYKF,1312.68098143,1.0
8399963486606048082,21136,2014-10-09 14:40:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ZQNV-HVFB-7HPS-2WYKF,688.6296296,1.0
11717300146316972289,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZQNV-HVFB-7HPS-2WYKF,1138.99999994,1.0
2245860498893164509,21108,2014-10-09 13:00:53,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-ZQNV-HVFB-7HPS-2WYKF,933.1137122,1.0
2754172792860006084,21095,2014-10-09 12:06:34,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1431.30769224,1.0
14659308407981672845,21093,2014-10-09 12:03:20,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-ZQNV-HVFB-7HPS-2WYKF,1089.36036005,1.0
1597748489763030505,21078,2014-10-09 11:07:44,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-ZQNV-HVFB-7HPS-2WYKF,944.546875,1.0
3646448564027391753,21069,2014-10-09 09:59:51,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-ZQNV-HVFB-7HPS-2WYKF,1265.16,1.0
15561129017578038146,21052,2014-10-09 08:57:01,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-ZQNV-HVFB-7HPS-2WYKF,1244.28662384,1.0
14472136108289774580,21037,2014-10-09 08:08:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-ZQNV-HVFB-7HPS-2WYKF,1166.80487804,1.0
10467627489144002090,21023,2014-10-09 07:10:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-ZQNV-HVFB-7HPS-2WYKF,1098.09722209,1.0
12523640586143355066,21019,2014-10-09 07:01:48,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-ZQNV-HVFB-7HPS-2WYKF,1294.30434752,1.0
12323017603096359691,21007,2014-10-09 06:18:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-ZQNV-HVFB-7HPS-2WYKF,991.28840098,1.0
16670607009002828685,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZQNV-HVFB-7HPS-2WYKF,1167.70212717,1.0
4139558764716252496,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1410.94312768,1.0
13097353578253121642,20944,2014-10-09 01:45:09,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZQNV-HVFB-7HPS-2WYKF,845.36363636,1.0
11278429365317438811,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-ZQNV-HVFB-7HPS-2WYKF,1277.31606194,1.0
7053958105733340317,20923,2014-10-09 00:21:23,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZQNV-HVFB-7HPS-2WYKF,1338.10958888,1.0
16342702817126922990,20916,2014-10-08 23:52:51,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ZQNV-HVFB-7HPS-2WYKF,1416.5,1.0
1775403505614928892,20885,2014-10-08 21:49:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1414.55555544,1.0
14999061436286751028,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-ZQNV-HVFB-7HPS-2WYKF,1168.30047694,1.0
11938746234427872927,20823,2014-10-08 17:42:57,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-ZQNV-HVFB-7HPS-2WYKF,1020.82926824,1.0
8196659447829645355,20810,2014-10-08 17:04:34,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-ZQNV-HVFB-7HPS-2WYKF,1537.8429752,1.0
8316469496529291753,20804,2014-10-08 16:43:33,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ZQNV-HVFB-7HPS-2WYKF,975.1941746,1.0
11544142144714812909,20782,2014-10-08 15:11:46,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-ZQNV-HVFB-7HPS-2WYKF,1207.88701472,1.0
8969385345272453399,20747,2014-10-08 12:33:59,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ZQNV-HVFB-7HPS-2WYKF,1182.21070212,1.0
2253612641162630497,20728,2014-10-08 11:09:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-ZQNV-HVFB-7HPS-2WYKF,996.49999997,1.0
8615862533426317912,20723,2014-10-08 10:54:01,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-ZQNV-HVFB-7HPS-2WYKF,1288.93975882,1.0
2654077281044307177,20704,2014-10-08 09:35:08,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-ZQNV-HVFB-7HPS-2WYKF,1451.01834851,1.0
13858294180199005773,20698,2014-10-08 08:58:58,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-ZQNV-HVFB-7HPS-2WYKF,612.8461538,1.0
9785512329404518600,20691,2014-10-08 08:48:27,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ZQNV-HVFB-7HPS-2WYKF,1043.80961872,1.0
4788324819337048723,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZQNV-HVFB-7HPS-2WYKF,1286.77777771,1.0
17823811092599303813,20655,2014-10-08 06:46:16,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-ZQNV-HVFB-7HPS-2WYKF,1563.7058816,1.0
10562775961393536265,20643,2014-10-08 06:25:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZQNV-HVFB-7HPS-2WYKF,1086.49287732,1.0
14248769140613735699,20631,2014-10-08 05:01:13,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-ZQNV-HVFB-7HPS-2WYKF,1703.64788728,1.0
4615097968577106031,20627,2014-10-08 04:33:58,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZQNV-HVFB-7HPS-2WYKF,1382.91891891,1.0
13593161287277660748,20621,2014-10-08 03:51:21,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1160.82644537,1.0
2527080289872441657,20556,2014-10-07 23:46:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1267.59234183,1.0
14827693460015663952,20516,2014-10-07 21:21:41,Ordinary Payment,S-7BPJ-J9MA-G99E-GEAPW,S-ZQNV-HVFB-7HPS-2WYKF,1221.97041317,1.0
16977159878699414595,20479,2014-10-07 18:45:50,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-ZQNV-HVFB-7HPS-2WYKF,1399.28455265,1.0
7726325688029322950,20463,2014-10-07 17:37:15,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-ZQNV-HVFB-7HPS-2WYKF,1458.85207057,1.0
14800993601526827922,20443,2014-10-07 16:09:10,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1201.8849553,1.0
9721308224674008662,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-ZQNV-HVFB-7HPS-2WYKF,1211.23958325,1.0
3749130749114948825,20404,2014-10-07 13:44:48,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-ZQNV-HVFB-7HPS-2WYKF,1356.4726604,1.0
4766592482460551983,20375,2014-10-07 12:12:32,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-ZQNV-HVFB-7HPS-2WYKF,1424.85585579,1.0
8899942340200424524,20362,2014-10-07 11:13:50,Ordinary Payment,S-3YHJ-4SJW-TZWR-87LAB,S-ZQNV-HVFB-7HPS-2WYKF,1019.273972,1.0
12767733504901708650,20338,2014-10-07 09:18:00,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZQNV-HVFB-7HPS-2WYKF,1550.66666666,1.0
2529968444457928922,20336,2014-10-07 09:14:15,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-ZQNV-HVFB-7HPS-2WYKF,1195.7102396,1.0
6997128669082375682,20312,2014-10-07 07:18:44,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-ZQNV-HVFB-7HPS-2WYKF,2147.4615383,1.0
8849093459587108540,20305,2014-10-07 06:48:38,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-ZQNV-HVFB-7HPS-2WYKF,1154.7241379,1.0
12554628445754886868,20298,2014-10-07 06:21:53,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-ZQNV-HVFB-7HPS-2WYKF,1899.0,1.0
1030813077538779864,20296,2014-10-07 06:16:31,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-ZQNV-HVFB-7HPS-2WYKF,1217.13084106,1.0
11339685689788201803,20291,2014-10-07 06:06:20,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-ZQNV-HVFB-7HPS-2WYKF,1925.2068965,1.0
12901199681476643657,20290,2014-10-07 06:00:55,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-ZQNV-HVFB-7HPS-2WYKF,978.99999988,1.0
7597646623059863686,20280,2014-10-07 05:07:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-ZQNV-HVFB-7HPS-2WYKF,1457.19277097,1.0
14371375560294089132,20275,2014-10-07 04:50:35,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-ZQNV-HVFB-7HPS-2WYKF,1156.72020704,1.0
2293006352631609234,20265,2014-10-07 04:06:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-ZQNV-HVFB-7HPS-2WYKF,1109.36697239,1.0
237992235370124020,20260,2014-10-07 03:48:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-ZQNV-HVFB-7HPS-2WYKF,1492.11320722,1.0
649665495651952644,20247,2014-10-07 03:09:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-ZQNV-HVFB-7HPS-2WYKF,1051.43478249,1.0
16631524280314450152,20242,2014-10-07 02:50:21,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-ZQNV-HVFB-7HPS-2WYKF,1328.99999999,1.0
8127771038964057859,20240,2014-10-07 02:35:45,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-ZQNV-HVFB-7HPS-2WYKF,1277.2608692,1.0
