ID,Height,timestamp,Type,From,To,Amount,Fee
8809793549826458478,411618,2017-10-06 15:36:51,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-HK9D-P74Q-XDEJ-D6PGM,7.5,1.0
9425832374400968050,387048,2017-07-29 22:00:52,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-HK9D-P74Q-XDEJ-D6PGM,7280.0,1.0
12920414023084868894,381077,2017-07-12 19:03:19,Account Update,S-AKEZ-XG2L-XSVB-D49G3,,0.0,1.0
16521681574343095674,381077,2017-07-12 19:03:19,Ordinary Payment,S-KFCV-8ADU-MP4Z-9VFN9,S-AKEZ-XG2L-XSVB-D49G3,1250.0,1.0
7242790846239242826,381077,2017-07-12 19:03:19,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-AKEZ-XG2L-XSVB-D49G3,4901.0,1.0
663124874820496095,374368,2017-06-24 00:48:24,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
740183493922645464,373858,2017-06-22 14:18:58,Reward Recipient Assignment,S-AKEZ-XG2L-XSVB-D49G3,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8767836285368344465,373858,2017-06-22 14:18:58,Account Update,S-AKEZ-XG2L-XSVB-D49G3,,0.0,1.0
4030607821818045269,373857,2017-06-22 14:12:07,Account Update,S-AKEZ-XG2L-XSVB-D49G3,,0.0,1.0
14709044307604144128,372107,2017-06-17 17:07:20,Account Update,S-AKEZ-XG2L-XSVB-D49G3,,0.0,1.0
4640361003926351466,371960,2017-06-17 07:09:41,Ordinary Payment,S-XDS3-FNDH-54JT-5A2B8,S-AKEZ-XG2L-XSVB-D49G3,5.0,1.0
12991091679095039599,371931,2017-06-17 05:21:52,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-XDS3-FNDH-54JT-5A2B8,10.0,1.0
6633294377749952721,371733,2017-06-16 16:09:40,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
1635197422923973368,371728,2017-06-16 15:53:17,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
10580687082766025028,369956,2017-06-11 16:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKEZ-XG2L-XSVB-D49G3,12150.51822664,2.0
18036359684015613650,369956,2017-06-11 16:50:57,Ordinary Payment,S-AKEZ-XG2L-XSVB-D49G3,S-Y46R-AXNU-J97U-AAMZU,5.0,1.0
8981102799633889986,369956,2017-06-11 16:50:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-AKEZ-XG2L-XSVB-D49G3,8.0,2.0
2551910214845091883,369953,2017-06-11 16:36:09,Ordinary Payment,S-Y46R-AXNU-J97U-AAMZU,S-AKEZ-XG2L-XSVB-D49G3,10.0,1.0
