ID,Height,timestamp,Type,From,To,Amount,Fee
8402729561460723291,1078367,2022-11-09 11:29:21,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8995483470910978037,1078366,2022-11-09 11:25:58,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
11109195150501610864,1077620,2022-11-07 09:36:10,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
11409331698991973365,1077619,2022-11-07 09:35:07,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
12894218374925808503,1077616,2022-11-07 09:23:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
13358360937475555558,1077616,2022-11-07 09:23:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-52FQ-GLRT-RP6V-4NG63,20.0,0.0
5374943971971840238,1077616,2022-11-07 09:23:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-BHGT-NTCV-K4VS-ACTUZ,176.0,0.0
18351766926400188795,1077616,2022-11-07 09:23:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3981708295614780211,1077616,2022-11-07 09:23:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-Q74R-PV5V-78EM-9GRSR,4.12078,0.0
13441322287605693361,1077615,2022-11-07 09:19:12,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-NDSZ-UF7P-U4HQ-4HCBS,200.3,0.02
18361846255773951847,1077586,2022-11-07 07:27:33,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1202700169351517649,1077585,2022-11-07 07:24:39,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
8144075132442180686,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4254909369154894638,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-52FQ-GLRT-RP6V-4NG63,10.0,0.0
5192055078847586327,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-YNQS-9FXQ-D45X-7KPRG,88.0,0.0
1066198738793948311,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
587185503215623563,1077571,2022-11-07 06:29:40,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-Q74R-PV5V-78EM-9GRSR,2.12078,0.0
9258405198572450982,1077570,2022-11-07 06:26:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-NDSZ-UF7P-U4HQ-4HCBS,100.3,0.05
10084911158030119681,1077566,2022-11-07 06:10:56,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1118830495003232268,1077565,2022-11-07 06:09:17,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
15511315813963213160,1074172,2022-10-28 19:32:14,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
5897875058455661934,1074172,2022-10-28 19:32:14,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
13343659015887120737,1074171,2022-10-28 19:27:55,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
1790335559792275145,1073710,2022-10-27 12:47:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
17553490259585958128,1073710,2022-10-27 12:47:26,Contract Payment,S-NDSZ-UF7P-U4HQ-4HCBS,S-Q74R-PV5V-78EM-9GRSR,0.13242,0.0
15495819717715730956,1073709,2022-10-27 12:42:27,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-NDSZ-UF7P-U4HQ-4HCBS,0.3,0.02
