ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6958-U7N3-M3H7-7VH2M,2.418e-05,0.0735
12816108519751929630,770013,2020-07-05 06:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.56,0.1
14027608702193131013,765277,2020-06-22 02:16:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.38,0.1
13903331326036592234,761356,2020-06-11 03:33:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,43.06,0.1
14149404950824860652,761204,2020-06-10 17:17:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,25.49,0.1
9620829418660297000,760766,2020-06-09 11:39:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.56,0.1
16458301111293253246,754914,2020-05-24 03:09:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,103.5,0.1
8965228109780305564,753726,2020-05-20 19:00:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.63,0.1
2476766595241637364,751061,2020-05-13 08:34:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.48,0.1
2928911801310566931,748841,2020-05-07 03:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.87,0.1
18109309367129144314,747063,2020-05-02 04:18:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,54.33,0.1
16921895459896045435,746469,2020-04-30 12:15:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.26,0.1
4292732673688728533,743653,2020-04-22 15:22:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.32,0.1
2840633623041703999,741325,2020-04-16 02:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.74,0.1
12816668691516338544,738808,2020-04-09 01:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.16,0.1
18420225124396806819,736193,2020-04-01 18:04:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,51.13,0.1
17611426201794106768,708701,2020-01-15 20:40:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,36.61,0.1
1852293968003359360,707365,2020-01-12 03:15:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.45,0.1
11239996378403619715,705882,2020-01-07 23:28:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.17,0.1
17590770319976068404,704994,2020-01-05 11:39:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,39.09,0.1
2835481643461990481,695712,2019-12-10 12:30:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.02,0.1
1604956275869853691,694528,2019-12-07 04:40:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.45,0.1
13578187211858569118,691157,2019-11-27 18:29:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.29,0.1
4170824673649105001,690374,2019-11-25 13:52:45,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,129.0,0.1
5702394358066652738,690268,2019-11-25 06:33:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.01,0.1
13708832659813113420,689235,2019-11-22 09:14:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.59,0.1
15168316690760524990,687014,2019-11-16 04:05:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.6,0.1
16861655750724399322,685975,2019-11-13 06:38:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.05999999,0.1
11707864196600207695,684790,2019-11-09 22:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.23999999,0.1
14953100818998980204,683370,2019-11-05 23:57:40,Token Transfer,S-359Q-QH73-4N5P-FP54C,S-6958-U7N3-M3H7-7VH2M,0.0,0.00735
12969663413289808866,683301,2019-11-05 18:36:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.37,0.1
7613414447361261982,682583,2019-11-03 18:49:36,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,106.0,0.1
14533893176324484265,682414,2019-11-03 07:35:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,29.87,0.1
2933588435255627530,681380,2019-10-31 09:50:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,28.33,0.1
6876919724987459428,680193,2019-10-28 02:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.79,0.1
9295942660393545831,678715,2019-10-23 22:36:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.2,0.1
14225346274262134446,677462,2019-10-20 10:50:19,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,285.0,0.1
13347284471284636091,677233,2019-10-19 19:08:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.12,0.1
6404263352444548250,665519,2019-09-17 01:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.04,0.1
3766772207173823471,664778,2019-09-14 23:00:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.05999999,0.1
6816998244358667208,662630,2019-09-08 22:51:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.5,0.1
970579998539633642,657113,2019-08-24 12:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.62,0.1
18174950200858039661,654909,2019-08-18 08:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.59,0.1
6338999844740897434,653113,2019-08-13 07:40:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.66,0.1
13395559872789835391,651927,2019-08-09 23:55:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.79,0.1
13557772550549068651,648796,2019-08-01 06:04:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.66,0.1
5210508116254575323,647169,2019-07-27 17:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.25,0.1
16634673225911120205,645569,2019-07-23 05:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.02,0.1
8263429291993538062,645075,2019-07-21 20:41:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.34,0.1
17089685223834287240,644337,2019-07-19 18:58:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.76,0.1
6008611724463731184,641081,2019-07-10 16:13:41,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,402.0,0.1
15665711000296192530,639157,2019-07-05 07:57:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,25.05,0.1
949485984867994006,637584,2019-06-30 21:20:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,282.79,0.1
9989029476874617295,635427,2019-06-24 20:32:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,75.56999999,0.1
3432256046360799099,634374,2019-06-21 21:24:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.8,0.1
4115724580876830384,631703,2019-06-14 10:39:07,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,49.0,0.1
228530353091821055,630938,2019-06-12 07:04:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.49,0.1
5552589502629664330,630199,2019-06-10 05:19:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.56,0.1
18117452304193863968,629326,2019-06-07 19:17:44,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,221.0,0.1
1680852795293098953,628866,2019-06-06 11:46:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,28.36,0.1
5194578044265125301,628128,2019-06-04 11:00:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.97,0.1
15220682342576448610,627390,2019-06-02 08:58:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,138.82,0.1
5058245986913452,626501,2019-05-30 21:35:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,35.63,0.1
11814520157754657773,626365,2019-05-30 12:09:33,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-HK9D-P74Q-XDEJ-D6PGM,1203.0,0.1
12961904865934440619,625907,2019-05-29 05:35:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.07999999,0.1
10473889078470698102,624575,2019-05-25 11:45:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.35,0.1
14744963088708766663,623538,2019-05-22 14:23:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.59,0.1
4970934458278301295,622651,2019-05-20 02:56:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.0,0.1
3509004000585191556,621912,2019-05-18 01:08:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.84,0.1
18298933488983821576,621466,2019-05-16 19:27:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.43,0.1
12282352122769413004,619838,2019-05-12 05:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,25.1,0.1
4615374281660193392,619246,2019-05-10 14:33:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,28.5,0.1
16015136854526072750,618804,2019-05-09 09:07:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,26.68,0.1
14831460729531803755,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.73,0.1
12939335897938936751,617618,2019-05-06 01:20:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.79,0.1
4776619215361017556,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,29.03,0.1
13774460813017043164,615764,2019-04-30 20:48:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,27.2,1.0
6388572872233063376,615022,2019-04-28 18:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.69,1.0
2518321136037393726,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.78,1.0
12708301684388424908,613542,2019-04-24 15:15:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.65,1.0
12111231245705393991,611256,2019-04-18 06:09:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,26.02,1.0
14579999077627689137,610515,2019-04-16 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.83,1.0
13704956858413517835,609627,2019-04-13 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.58,1.0
12861273348462578865,607995,2019-04-09 03:07:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.02,1.0
12503235190149172316,607255,2019-04-07 01:49:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.49,1.0
10882038706381922244,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.63,1.0
13004064699908625675,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.64,1.0
148696886575710989,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.03,1.0
528836506220087339,604443,2019-03-30 05:05:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.30999999,1.0
1519069473478019344,603851,2019-03-28 13:14:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,32.9,1.0
87814786784330208,602667,2019-03-25 05:21:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.28,1.0
5371968954714651011,601779,2019-03-22 17:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.80999999,1.0
9025345185076302753,601335,2019-03-21 12:04:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,28.53,1.0
5706172475000359081,600149,2019-03-18 04:32:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,161.78,1.0
3971770218895095789,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,28.15,1.0
12089881702617363077,598964,2019-03-14 20:55:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.39999999,1.0
9829807785675730422,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.42,1.0
5048051533418935256,596892,2019-03-09 01:18:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.62,1.0
3539523584445401001,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.05,1.0
15933609225091220608,594968,2019-03-03 16:09:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,27.03,1.0
5014506110663873237,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,71.48,1.0
14664282918905044233,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.86,1.0
11642349944724619614,592414,2019-02-24 12:45:27,Ordinary Payment,S-6958-U7N3-M3H7-7VH2M,S-Q593-HKWP-NDBM-5YRLN,21000.0,0.1
8970599442891706109,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.58,1.0
15205342493284850629,591742,2019-02-22 15:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.51,1.0
11121775143725846218,591213,2019-02-21 04:12:24,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6958-U7N3-M3H7-7VH2M,22.23685293,0.05145
6170433452778394113,591187,2019-02-21 02:21:21,Reward Recipient Assignment,S-6958-U7N3-M3H7-7VH2M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
11916344647710436431,590475,2019-02-19 02:36:01,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.8526
16968386905637844569,589880,2019-02-17 10:14:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6958-U7N3-M3H7-7VH2M,28.86809908,0.05145
1330460741683835924,589384,2019-02-16 01:03:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6958-U7N3-M3H7-7VH2M,25.57823863,0.05145
13880873978010920837,589276,2019-02-15 17:25:08,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14815286118910927633,589259,2019-02-15 16:36:46,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
3636361465671722609,589237,2019-02-15 15:25:32,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
12819806151859358041,588247,2019-02-12 20:34:14,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
16374970525036642607,588012,2019-02-12 04:40:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-6958-U7N3-M3H7-7VH2M,28.09519413,0.05145
18097842659458716381,587598,2019-02-11 01:06:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.09
11214063465366407508,587597,2019-02-11 01:02:51,Reward Recipient Assignment,S-6958-U7N3-M3H7-7VH2M,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
2856583988883938004,587042,2019-02-09 11:59:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,21.29,1.0
2721142022876702370,586450,2019-02-07 20:00:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,23.23,1.0
13859718273880470153,585543,2019-02-05 06:50:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.19,1.0
3684229899689311738,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.49,1.0
14230918276687832372,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,25.45,1.0
10146481071300566006,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.0,1.0
17238536332082266182,581314,2019-01-24 10:36:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.92,1.0
7788508710927957987,580600,2019-01-22 11:00:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.09
1304967700630538585,580432,2019-01-21 23:55:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,24.93,1.0
1169942644046072743,579950,2019-01-20 15:00:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.06
15432324925408018827,579767,2019-01-20 03:02:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,22.83,1.0
16726186450905827776,579142,2019-01-18 08:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-6958-U7N3-M3H7-7VH2M,20.1,1.0
10442891735104949610,578202,2019-01-15 17:30:15,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-6958-U7N3-M3H7-7VH2M,0.0,0.00735
505154444792291702,578145,2019-01-15 13:48:11,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15315184619399433146,578051,2019-01-15 07:33:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6958-U7N3-M3H7-7VH2M,14930.86719697,2.0
16298530992026336582,577063,2019-01-12 13:15:41,Reward Recipient Assignment,S-6958-U7N3-M3H7-7VH2M,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5292467681435308144,574495,2019-01-05 08:30:52,Marketplace Delivery,S-G7SM-N5NN-PDG5-7ZMMK,S-6958-U7N3-M3H7-7VH2M,0.0,0.1
14682224706808753607,574396,2019-01-05 01:39:54,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17739118302310147348,574396,2019-01-05 01:39:54,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15189361628310877655,574339,2019-01-04 22:12:12,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-6958-U7N3-M3H7-7VH2M,0.0,0.00735
15990028674483957090,574323,2019-01-04 21:05:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.07
10893527625718753392,574322,2019-01-04 21:00:41,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
7295564023997220341,574320,2019-01-04 20:42:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.08
12254616470992835516,574319,2019-01-04 20:39:46,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4318546801061318820,574319,2019-01-04 20:39:46,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.08
7903425241104056374,574318,2019-01-04 20:30:19,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17194988177526865748,574309,2019-01-04 20:02:51,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-6958-U7N3-M3H7-7VH2M,0.0,0.00735
10514970153441058909,574300,2019-01-04 19:19:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.6
12824584621467181181,574299,2019-01-04 19:18:26,Arbitrary Message,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2668920930763655188,574292,2019-01-04 18:58:46,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-6958-U7N3-M3H7-7VH2M,0.0,0.1
3885983460484857090,574248,2019-01-04 15:58:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.1
10123220196246215896,574247,2019-01-04 15:55:09,Marketplace Purchase,S-6958-U7N3-M3H7-7VH2M,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
12139259501134831611,574247,2019-01-04 15:55:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.1
11285792337545645143,574246,2019-01-04 15:46:07,Reward Recipient Assignment,S-6958-U7N3-M3H7-7VH2M,S-6958-U7N3-M3H7-7VH2M,0.0,0.01
9692081193110799041,574228,2019-01-04 14:36:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.09
9450824744652921617,574227,2019-01-04 14:35:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6958-U7N3-M3H7-7VH2M,0.0,0.09
861750717011723012,574227,2019-01-04 14:35:07,Account Update,S-6958-U7N3-M3H7-7VH2M,,0.0,0.1
1538130738618578569,574226,2019-01-04 14:34:12,Marketplace Purchase,S-6958-U7N3-M3H7-7VH2M,S-G7SM-N5NN-PDG5-7ZMMK,0.0,0.1
5108933250499339011,574224,2019-01-04 14:31:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6958-U7N3-M3H7-7VH2M,7819.97605,2.0
15028497530729785629,574223,2019-01-04 14:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6958-U7N3-M3H7-7VH2M,0.05,0.02205
