ID,Height,timestamp,Type,From,To,Amount,Fee
17396856925565438322,713022,2020-01-27 22:10:11,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZLQ-72YD-B7C2-DADXT,0.0,0.06615
216891136973521911,676861,2019-10-18 18:18:22,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-RPRP-KYHP-WR4Q-2B4X2,1518.33450779,0.00735
11112016554934673158,648593,2019-07-31 16:26:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.21588138,0.1
18310127723342783591,646683,2019-07-26 08:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.14218003,0.1
449716303861773586,645662,2019-07-23 11:45:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.22610459,0.1
8481808396727198616,644963,2019-07-21 12:41:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.09614768,0.1
8014747356274600838,644029,2019-07-18 22:01:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.14792957,0.1
6321001386400530511,643126,2019-07-16 09:26:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.1650752,0.1
15194218621721507227,642403,2019-07-14 08:45:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.00630369,0.1
5553382254811483172,641478,2019-07-11 18:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.34962269,0.1
18418994105511307456,640710,2019-07-09 15:34:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.42440119,0.1
10623360475376407482,639772,2019-07-07 00:32:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.7324677,0.1
10006822063953929794,639111,2019-07-05 04:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.01915699,0.1
12974881705397214124,638306,2019-07-02 22:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.07430243,0.1
8340808728313746538,637386,2019-06-30 08:10:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.2716785,0.1
3334484648958349607,636268,2019-06-27 04:44:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.53059432,0.1
6346311960956292146,635429,2019-06-24 20:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.21656613,0.1
4502858931085514077,635247,2019-06-24 08:41:10,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-HK9D-P74Q-XDEJ-D6PGM,719.0,0.08085
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.15063677,0.1
6808666933065284396,633889,2019-06-20 13:33:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.82830435,0.1
2866797213272416740,633344,2019-06-19 00:09:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.82014889,0.1
1023976292678506987,632745,2019-06-17 08:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.68462538,0.1
1306010255482406399,632226,2019-06-15 21:36:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.8790112,0.1
1792821970271571477,631703,2019-06-14 10:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.67087508,0.1
15521547040215663000,631061,2019-06-12 15:27:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.27832025,0.1
12507599232497574131,630778,2019-06-11 20:46:44,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-Z452-W9PJ-PRT5-BMQ8G,400.0,0.1
3189926069014342687,630497,2019-06-11 01:28:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.16430489,0.1
12400936151608669520,630055,2019-06-09 19:49:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.60694201,0.1
3294217938599851189,629555,2019-06-08 10:21:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.21343843,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.22487903,0.1
8382605307166496113,628462,2019-06-05 08:54:43,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-HK9D-P74Q-XDEJ-D6PGM,617.0,0.1
5335306571091812512,628350,2019-06-05 01:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.65837034,0.1
17786516254101855169,627787,2019-06-03 11:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.16735418,0.1
998998587744594337,627253,2019-06-01 23:58:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.52865989,0.1
11688029207009889440,626797,2019-05-31 17:04:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.38230568,0.1
9104152939932045397,626190,2019-05-30 00:28:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.5108011,0.1
670868014580200071,625745,2019-05-28 18:46:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.74437164,0.1
2939465604465227723,625305,2019-05-27 13:05:02,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-HK9D-P74Q-XDEJ-D6PGM,700.1,0.1
3299639590624940168,625217,2019-05-27 06:57:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.8489902,0.1
3188405190301182951,624670,2019-05-25 18:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.13227276,0.1
3065552600690936778,624017,2019-05-23 22:43:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.8706809,0.1
4697372048203524289,623496,2019-05-22 11:18:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.93490367,0.1
6148007882864469407,622851,2019-05-20 16:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.45623886,0.1
722830846580727688,622385,2019-05-19 09:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.56424149,0.1
8647415787934139689,621971,2019-05-18 05:07:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.22352715,0.1
3037010032947648923,621734,2019-05-17 13:37:15,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-HK9D-P74Q-XDEJ-D6PGM,31410.0,0.0588
12035189211333017905,621689,2019-05-17 10:07:49,Ordinary Payment,S-WZLQ-72YD-B7C2-DADXT,S-HK9D-P74Q-XDEJ-D6PGM,72033.05145,0.05145
11141332543055002803,621642,2019-05-17 07:07:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WZLQ-72YD-B7C2-DADXT,72033.68722223,1.0
9446087374177637119,621186,2019-05-16 00:56:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.01779178,0.1
6678788421793896451,620540,2019-05-14 05:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.55873902,0.1
7373602308784231362,620104,2019-05-12 23:48:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.31989497,0.1
9365465409719509905,619567,2019-05-11 12:00:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.94798652,0.1
1998588029456430754,619073,2019-05-10 03:03:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.87692668,0.1
1622424199881886547,618550,2019-05-08 15:45:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.45711131,0.1
14746172787440402010,618168,2019-05-07 14:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.66065583,0.1
10761436039515569600,617784,2019-05-06 12:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.62652196,0.1
16006735840587968371,617259,2019-05-05 01:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.64407821,0.1
15577980253398551127,616825,2019-05-03 19:51:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.19577709,0.1
14156217782958959945,616110,2019-05-01 20:01:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.83701848,0.1
3257333847209192580,615569,2019-04-30 07:45:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.73285202,0.1
707798704740672728,614919,2019-04-28 12:12:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.14933861,0.1
5350520522040049393,614498,2019-04-27 07:48:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.7522055,0.1
2484103542934946382,613988,2019-04-25 21:33:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.24428667,0.1
5348371715889330795,613526,2019-04-24 14:23:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.05223459,0.1
568175238717092773,612834,2019-04-22 16:19:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.66870036,0.1
5707847808981542637,612422,2019-04-21 12:32:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.7158662,0.1
3419722152351397969,611928,2019-04-20 03:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.14461962,0.1
11401560420321748472,611341,2019-04-18 12:14:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.32509358,0.1
16768911557366598197,610740,2019-04-16 19:12:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.33728011,0.1
10657472119134045016,610225,2019-04-15 09:10:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.24370674,0.1
11292732230898387292,609781,2019-04-14 03:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.14517695,0.1
9402265831940220636,609377,2019-04-12 23:53:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.9995761,0.1
1628517703756987904,608862,2019-04-11 13:40:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.76296074,0.1
6574851117037888640,608332,2019-04-10 02:06:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.71564006,0.1
4865332135002468640,607842,2019-04-08 16:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.90576771,0.1
4506977557820115604,607347,2019-04-07 08:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.63956688,0.1
2894664423045824339,606945,2019-04-06 04:47:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.86782662,0.1
2789651015788656282,606554,2019-04-05 02:57:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.17919208,0.1
2008845930604210599,606162,2019-04-04 00:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.0323253,0.1
17758435346572286048,605693,2019-04-02 16:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.66165622,0.1
11243005909634622170,605259,2019-04-01 11:46:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.41884789,0.1
9030751564141335792,604716,2019-03-30 23:32:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.37643143,0.1
13300158765262925082,604356,2019-03-29 23:22:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.07792028,0.1
12043459488684840606,603867,2019-03-28 13:53:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.66668492,0.1
1051584706053256850,603277,2019-03-26 22:10:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.08421655,0.1
17012056604392398141,602589,2019-03-25 00:14:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.42508476,0.1
17493968470661469920,602061,2019-03-23 12:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.68490391,0.1
9633734169038565989,601099,2019-03-20 20:06:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.2135333,0.1
6408452318628040481,600432,2019-03-18 23:31:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.25592097,0.1
17496683898678034678,599760,2019-03-17 02:36:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.78953619,0.1
13132932353666278440,599186,2019-03-15 11:52:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.34254117,0.1
16925936498257203094,598544,2019-03-13 16:34:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.98909967,0.1
6898597006589574618,597848,2019-03-11 17:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.14612425,0.1
18067870263325564776,597248,2019-03-10 01:30:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.52233829,0.1
9001081062721227317,596590,2019-03-08 04:54:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.33119034,0.1
17171117976768352806,595944,2019-03-06 09:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.38122804,0.1
11849006359666819764,595408,2019-03-04 21:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.69512049,0.1
13071629234012579556,594831,2019-03-03 07:08:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.08767809,0.1
13205780578487777707,594236,2019-03-01 14:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.05920433,0.1
10982655435499201994,593781,2019-02-28 08:12:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.97086845,0.1
1813962115549157046,593138,2019-02-26 13:16:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.59582155,0.1
13583689588594668484,592594,2019-02-25 00:46:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.44892989,0.1
12764296920871804990,592039,2019-02-23 11:39:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.31261,0.1
1481167600249173939,591470,2019-02-21 21:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,104.80347661,0.1
9154837417707853625,590892,2019-02-20 06:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.95231806,0.1
7685715299850658599,590376,2019-02-18 19:49:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.96123687,0.1
13563907210037743034,589740,2019-02-17 01:27:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.47175225,0.1
9571727414387288255,589288,2019-02-15 18:21:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.37229984,0.1
6250611434825789329,588683,2019-02-14 01:55:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.28601562,0.1
2537410316390443878,588131,2019-02-12 12:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.69553712,0.1
6672366513925584752,587492,2019-02-10 18:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.27943579,0.1
10221873982829080583,586709,2019-02-08 13:03:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.9910817,0.1
16427919119364901551,586139,2019-02-06 23:06:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.91274011,0.1
16294477988759824651,585518,2019-02-05 05:05:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.52062528,0.1
13073555462026116919,584839,2019-02-03 07:28:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.58405855,0.1
10719407596478305117,584199,2019-02-01 12:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.58103875,0.1
8542221652151265309,583378,2019-01-30 05:09:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.04890138,0.1
12301875491027502546,582765,2019-01-28 12:09:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.25374342,0.1
17750239009417156305,582256,2019-01-27 01:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.92868579,0.1
2516400004140294142,581775,2019-01-25 17:55:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.39086123,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.94967597,0.1
2705266570419870551,580627,2019-01-22 13:04:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.83819978,0.1
8625976277027366436,580150,2019-01-21 04:32:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.46122666,0.1
555670266840749150,579710,2019-01-19 22:31:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.78243113,0.1
11113249261401262271,579161,2019-01-18 09:28:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.33897815,0.1
7796589239402574268,578524,2019-01-16 14:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.55214843,0.1
10397117527352005853,578081,2019-01-15 09:38:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.88911397,0.1
16715491789379025382,577614,2019-01-14 02:21:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.33144074,0.1
9912943342340361606,577211,2019-01-12 22:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.79090893,0.1
4657944312076144869,576763,2019-01-11 16:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.63757633,0.1
9301498066551957298,576239,2019-01-10 05:49:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.25161444,0.1
9565829962747953180,575776,2019-01-08 22:12:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.37169693,0.1
4402824282929177595,575221,2019-01-07 09:12:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.90516818,0.1
6511879369377357376,574582,2019-01-05 14:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.8819389,0.1
12956301859069488074,574159,2019-01-04 09:39:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.72253634,0.1
3155098182122074394,573698,2019-01-03 02:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.48985776,0.1
4597096741844196516,573281,2019-01-01 23:16:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.56750762,0.1
15115060181525963585,572835,2018-12-31 17:14:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.40905389,0.1
4576026223754884942,572377,2018-12-30 10:40:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.62742168,0.1
17689134760583066989,572025,2018-12-29 10:51:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,102.67644684,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,106.79350064,0.1
3848442911863500952,571363,2018-12-27 14:21:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.98589369,0.1
371708344591948386,570969,2018-12-26 11:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.82483222,0.1
1383003276438432878,570553,2018-12-25 07:45:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.64790455,0.1
14717052966229181362,570259,2018-12-24 12:27:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,107.8547583,0.1
14591486042838899033,569859,2018-12-23 09:17:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.64831851,0.1
13696002105919743693,569542,2018-12-22 11:47:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.85575283,0.1
8545753132787583746,569186,2018-12-21 12:19:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,104.52942942,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.0483526,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.78641389,0.1
4280697420192599703,567972,2018-12-18 03:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,104.06618435,0.1
8629003586037826011,567607,2018-12-17 02:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.38716919,0.1
889650479781140286,567135,2018-12-15 18:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,103.24881482,0.1
17404111436614446064,566768,2018-12-14 18:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.98961503,0.1
498995813273635246,566464,2018-12-13 21:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.20669091,0.1
14581824954753529540,566180,2018-12-13 02:43:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.59434869,0.1
17043915488863041079,565851,2018-12-12 04:14:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,104.73809652,0.1
11041875063075069650,565472,2018-12-11 03:06:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,100.94172228,0.1
8733155276611786201,565146,2018-12-10 05:05:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.25248217,0.1
14575066532842660910,564778,2018-12-09 04:34:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZLQ-72YD-B7C2-DADXT,101.05615203,0.1
