ID,Height,timestamp,Type,From,To,Amount,Fee
17087252886404206340,648695,2019-07-31 23:27:35,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,67699.0,0.02205
9575175255212081300,648684,2019-07-31 22:54:55,Ordinary Payment,S-P8MG-58YN-LLNE-EWJ7P,S-3VTC-6R8S-45E2-EQUND,17700.0,0.1
7806380334207864848,648684,2019-07-31 22:54:55,Ordinary Payment,S-6USX-3SYL-8QCR-29TVS,S-3VTC-6R8S-45E2-EQUND,49999.0,0.1
10532471160557608917,648248,2019-07-30 17:37:20,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,183968.0,0.0882
1265112722463296631,648246,2019-07-30 17:30:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VTC-6R8S-45E2-EQUND,95966.625,2.0
389655514414842254,648244,2019-07-30 17:02:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3VTC-6R8S-45E2-EQUND,88001.0,2.0
17674357576346057962,645775,2019-07-23 19:06:20,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,60000.0,0.11025
138028245296503038,645772,2019-07-23 18:57:12,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-3VTC-6R8S-45E2-EQUND,30000.0,0.00735
2626700240109030204,645772,2019-07-23 18:57:12,Ordinary Payment,S-5AHF-3CJ8-Q6D7-D68C9,S-3VTC-6R8S-45E2-EQUND,30000.0,0.00735
16428992349133786888,639231,2019-07-05 12:20:43,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,122143.0,0.0735
11261232921863349596,639123,2019-07-05 05:11:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-3VTC-6R8S-45E2-EQUND,122143.84999998,1.0
17812888482451960233,639003,2019-07-04 20:34:08,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,100000.0,0.03675
11121332073531429791,638968,2019-07-04 18:30:21,Ordinary Payment,S-LTK4-TJ6G-YLXY-CDHFS,S-3VTC-6R8S-45E2-EQUND,50000.0,0.1
17105444132768902756,638966,2019-07-04 18:21:22,Ordinary Payment,S-PVRV-FL8Y-QFYQ-CSHQE,S-3VTC-6R8S-45E2-EQUND,50000.0,0.1
2638636585993138425,637198,2019-06-29 19:20:09,Ordinary Payment,S-3VTC-6R8S-45E2-EQUND,S-UTUG-Z7HT-AYJU-CAZUH,2217.0,0.0588
7250309629252336990,637191,2019-06-29 19:03:06,Ordinary Payment,S-5JTH-76KJ-K5KP-G8KCC,S-3VTC-6R8S-45E2-EQUND,2217.0,0.02205
5536502238339807742,637180,2019-06-29 18:20:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3VTC-6R8S-45E2-EQUND,0.1,0.00735
