ID,Height,timestamp,Type,From,To,Amount,Fee
3624850990680901614,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-H5NB-CSJG-JS9G-DVTYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18238603761179938509,374953,2017-06-25 15:59:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5NB-CSJG-JS9G-DVTYT,1.0,1.0
4133570078697724611,371815,2017-06-16 21:34:51,Reward Recipient Assignment,S-H5NB-CSJG-JS9G-DVTYT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3939378806082457039,371813,2017-06-16 21:31:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-H5NB-CSJG-JS9G-DVTYT,2.0,1.0
7298222567693631326,367626,2017-06-05 04:49:03,Reward Recipient Assignment,S-H5NB-CSJG-JS9G-DVTYT,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8032406548764646928,367622,2017-06-05 04:23:14,Ordinary Payment,S-H5NB-CSJG-JS9G-DVTYT,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
11793559216039067625,366916,2017-06-03 05:17:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5NB-CSJG-JS9G-DVTYT,1.0,1.0
13420235704480387317,366916,2017-06-03 05:17:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5NB-CSJG-JS9G-DVTYT,1.0,1.0
12666212576378330630,365726,2017-05-30 21:13:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H5NB-CSJG-JS9G-DVTYT,1.0,1.0
4860938585500544373,365726,2017-05-30 21:13:07,Account Update,S-H5NB-CSJG-JS9G-DVTYT,,0.0,1.0
15007481015107869711,365723,2017-05-30 20:54:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H5NB-CSJG-JS9G-DVTYT,1.0,1.0
