ID,Height,timestamp,Type,From,To,Amount,Fee
5976232384942629104,311761,2016-12-30 23:09:27,Ordinary Payment,S-5MQP-SSFG-XP9N-AJ7RM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11868204263791391691,311759,2016-12-30 22:59:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
15634362784642816180,311759,2016-12-30 22:59:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
17832292499314904679,311759,2016-12-30 22:59:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5MQP-SSFG-XP9N-AJ7RM,3.0,1.0
17305711133738503021,311454,2016-12-30 02:43:58,Ordinary Payment,S-5MQP-SSFG-XP9N-AJ7RM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
10912866660171371772,311375,2016-12-29 21:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
11965978131706316694,311375,2016-12-29 21:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5MQP-SSFG-XP9N-AJ7RM,3.0,1.0
14657887968445984754,311375,2016-12-29 21:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
5626514840628017649,311096,2016-12-29 02:51:49,Ordinary Payment,S-5MQP-SSFG-XP9N-AJ7RM,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12857608748560139828,311058,2016-12-29 00:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
16051854958981754795,311058,2016-12-29 00:09:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5MQP-SSFG-XP9N-AJ7RM,3.0,1.0
7204870600587857167,311058,2016-12-29 00:09:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-5MQP-SSFG-XP9N-AJ7RM,5.0,1.0
