ID,Height,timestamp,Type,From,To,Amount,Fee
2198623800885043504,712436,2020-01-26 07:20:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WHP7-YB7H-28HU-BS6YB,0.0,0.0588
16784400862454640597,543682,2018-10-11 03:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.04294238,0.1
5181752080261768295,543059,2018-10-09 09:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.2707553,0.1
18093905200336246166,542203,2018-10-06 23:17:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.70722647,0.1
5252624363519598234,541388,2018-10-04 16:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.25759295,0.1
2868331876356005478,540644,2018-10-02 14:50:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.3906553,0.1
16931935310185671883,539825,2018-09-30 07:53:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.18952933,0.1
1671011571647563388,539150,2018-09-28 10:18:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.32092953,0.1
11743851232279747239,538438,2018-09-26 10:43:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.01958592,0.1
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.5576427,0.1
11461907361926152176,536647,2018-09-21 10:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.91578674,0.1
14991255498285836300,535759,2018-09-18 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.25830814,0.1
5736724431863646231,534936,2018-09-16 15:08:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.20509499,0.1
10271784581685960812,534296,2018-09-14 20:12:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.1639587,0.1
5413734636442330712,533414,2018-09-12 09:17:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.67179931,0.1
822356895499344263,532652,2018-09-10 05:59:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.31156014,0.1
16274158926827197063,531853,2018-09-08 00:25:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.19786524,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.30195029,0.1
6194307873238757351,530454,2018-09-04 02:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.47410083,0.1
15160398189489498524,529618,2018-09-01 18:25:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.91377256,0.1
15762107454853168716,528835,2018-08-30 13:34:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.34606357,0.1
14399700915992024319,528052,2018-08-28 08:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.33714117,0.1
3073613825799982162,527218,2018-08-26 01:31:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.57085646,0.1
4841971821312509416,526518,2018-08-24 01:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.14012916,0.1
11839536165749778809,525663,2018-08-21 16:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.52922478,0.1
15749181804103135363,524981,2018-08-19 19:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.9451993,0.1
14588706205132204756,524286,2018-08-17 20:39:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,105.1657591,0.1
1636979790373421747,523479,2018-08-15 14:09:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.52528219,0.1
2394445538096862397,522644,2018-08-13 05:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.64642207,0.1
8052878881007706481,521890,2018-08-11 03:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.74469361,0.1
2801393391042110081,519762,2018-08-05 04:24:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.32449196,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.25962348,0.1
7923722746665409986,518257,2018-07-31 23:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.61891471,0.1
6674201142960650651,517555,2018-07-30 00:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.85046035,0.1
14071159980109117177,516706,2018-07-27 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.73531788,0.1
13293611155886534307,515986,2018-07-25 14:50:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.68565543,0.1
155080086674209442,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WHP7-YB7H-28HU-BS6YB,0.0,1.0
9426502545466982976,515297,2018-07-23 16:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.61064816,0.1
1831735495500196652,514674,2018-07-21 23:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.60470559,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.26391373,0.1
12469937719811445474,513395,2018-07-18 08:46:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.56092454,0.1
2105574990266314424,512716,2018-07-16 11:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.60746087,0.1
8919051946005317915,512107,2018-07-14 18:38:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.7770184,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.91102283,0.1
11551677974277008293,510956,2018-07-11 13:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.72892687,0.1
13114915114655612599,510309,2018-07-09 17:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.7211988,0.1
17194828766696763532,509261,2018-07-06 19:20:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.54553055,0.1
9914559134061063229,508641,2018-07-05 01:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.91335761,0.1
8233894048219648834,508000,2018-07-03 07:00:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.08682866,0.1
6354335330817127128,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WHP7-YB7H-28HU-BS6YB,0.0,1.0
9620911010080058491,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.05354384,1.0
1885412460041874261,501560,2018-06-15 05:45:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.33858318,1.0
9255537562175325993,500845,2018-06-13 05:25:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.5739232,1.0
5205199150141975512,500213,2018-06-11 11:09:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.0685818,1.0
6866739183168519553,499477,2018-06-09 09:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.40936676,1.0
190442105640083395,498560,2018-06-06 19:56:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.23082417,1.0
4293977696690113497,497760,2018-06-04 14:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.57983716,1.0
13610480354990179750,496794,2018-06-01 21:39:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.58840725,1.0
7064052080790741425,496062,2018-05-30 20:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.65472847,1.0
16940027565491023861,495336,2018-05-28 19:36:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.06162547,1.0
10711814893769441353,494670,2018-05-26 22:47:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.57855388,1.0
5430470518790961160,493983,2018-05-25 00:54:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.83838835,1.0
9869324190081214214,493146,2018-05-22 16:56:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.62683528,1.0
6314148340451759159,492381,2018-05-20 13:08:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.00341922,1.0
9607208735909919689,491346,2018-05-17 15:56:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.8094469,1.0
2971078407324164836,490616,2018-05-15 14:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.86755328,1.0
699885531539755021,489725,2018-05-13 02:52:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.6487839,1.0
10726992963887384001,488874,2018-05-10 18:02:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.36355314,1.0
3517065731701533035,487560,2018-05-07 00:56:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.88507819,1.0
17757727694507018603,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.96488016,1.0
9966360800463535492,486254,2018-05-03 09:13:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHP7-YB7H-28HU-BS6YB,0.0,1.0
9549683681474823348,485892,2018-05-02 09:28:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.68829002,1.0
8464852377999228237,485186,2018-04-30 09:52:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.80274842,1.0
16420998415633435860,484663,2018-04-28 22:36:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.75065962,1.0
17607391041972212232,483787,2018-04-26 12:08:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.25813092,1.0
10599764132060973338,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.11907383,1.0
5402312855448334607,482163,2018-04-21 22:24:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.92044648,1.0
7293512555159290652,481445,2018-04-19 22:35:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.43485736,1.0
59675200218414586,480827,2018-04-18 04:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.37424821,1.0
11392108281292780715,480083,2018-04-16 03:12:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.22205314,1.0
1027255567928520606,479355,2018-04-14 02:10:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.03033672,1.0
4881829334685454067,478473,2018-04-11 14:48:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.23680557,1.0
18352164194804729282,477850,2018-04-09 21:10:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.32797589,1.0
4012675611003345119,476815,2018-04-06 23:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.55454282,1.0
12153479585564481652,476171,2018-04-05 04:02:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.58307304,1.0
4144363153838226965,475565,2018-04-03 11:35:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.67056762,1.0
14130606384458825782,474923,2018-04-01 16:32:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.354917,1.0
1409783394093857747,474369,2018-03-31 03:08:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.90640756,1.0
11803098321808668240,474182,2018-03-30 14:53:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHP7-YB7H-28HU-BS6YB,0.0,1.0
8673518440969088442,473844,2018-03-29 15:23:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.18781087,1.0
18353158620770529075,473729,2018-03-29 08:19:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHP7-YB7H-28HU-BS6YB,0.0,1.0
4645526172646369415,473217,2018-03-27 21:34:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.07378892,1.0
4407743694151470043,472601,2018-03-26 04:11:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.21702673,1.0
9507105063485930225,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,103.12765207,1.0
1989735883377390557,470756,2018-03-20 23:58:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.52265425,1.0
5992325828645246393,469958,2018-03-18 18:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.77359459,1.0
17297504274976819342,469287,2018-03-16 21:39:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.78515456,1.0
9381300855548108564,468837,2018-03-15 15:45:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,103.87944137,1.0
1734232387216398820,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,102.01251541,1.0
12061392426138678290,467666,2018-03-12 09:09:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.90907557,1.0
16317970792344596293,467153,2018-03-10 22:28:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.0006498,1.0
5171923705692575926,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.14339091,1.0
15291902594176661946,465774,2018-03-07 02:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.15591911,1.0
14496740762072008422,465440,2018-03-06 03:33:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHP7-YB7H-28HU-BS6YB,11643.30055725,1.0
1685111549372401276,465276,2018-03-05 16:25:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.62907887,1.0
14721934443210110734,464751,2018-03-04 05:08:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,101.90694283,1.0
14200446268379662994,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WHP7-YB7H-28HU-BS6YB,100.30566906,1.0
8519593571305948698,463292,2018-02-28 03:19:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,101.00722567,1.0
4443832027561451510,463288,2018-02-28 03:03:46,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15591297811881936405,462270,2018-02-25 06:35:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.56210546,1.0
10620174563711929765,461210,2018-02-22 07:04:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,101.27384348,1.0
17184342463317200996,460201,2018-02-19 11:35:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.22670273,1.0
8301472940904721206,459114,2018-02-16 11:00:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,101.04546184,1.0
12167385517736214365,458064,2018-02-13 12:26:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.72199371,1.0
5549941007364522002,455788,2018-02-07 03:53:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.05919938,1.0
3680095857106965439,454839,2018-02-04 12:27:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,614.39546399,1.0
2785625728417405235,454595,2018-02-03 20:07:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,104.34336515,1.0
13741449247646347399,453593,2018-02-01 00:19:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.24267651,1.0
110016987454835155,452540,2018-01-29 01:50:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.21936984,1.0
7243806069523414900,451280,2018-01-25 13:15:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.35792502,1.0
14420396629407524976,450154,2018-01-22 10:09:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,101.12466242,1.0
16796405971721560330,449024,2018-01-19 05:54:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHP7-YB7H-28HU-BS6YB,100.02509329,1.0
13681837244764531662,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,1.77514265,1.0
11501357482621276906,447868,2018-01-16 00:45:24,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16731103232552148454,447863,2018-01-16 00:29:30,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11472444746522825631,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,15.43134203,1.0
374513445315893462,447339,2018-01-14 13:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,45.80090705,1.0
17550746896317738621,446845,2018-01-13 03:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,52.82919932,1.0
2603282847272039551,446352,2018-01-11 18:40:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,4.94411945,1.0
14140988863107489749,445849,2018-01-10 09:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,7.9498558,1.0
18157861701446730014,445356,2018-01-08 23:36:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,11.10109535,1.0
4381262364118297487,444863,2018-01-07 14:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,1.97245071,1.0
11120734588921077580,444371,2018-01-06 05:45:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,10.80347759,1.0
16340388275874976434,443870,2018-01-04 19:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,1.31412559,1.0
9833134355891480804,443376,2018-01-03 10:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WHP7-YB7H-28HU-BS6YB,0.04742091,1.0
2291480232968403286,442762,2018-01-01 17:35:34,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
864491123353137021,442757,2018-01-01 17:17:56,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13014171172157652793,442752,2018-01-01 17:07:32,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3425834361803822295,442747,2018-01-01 16:47:38,Reward Recipient Assignment,S-WHP7-YB7H-28HU-BS6YB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8258342895660764333,442746,2018-01-01 16:35:11,Account Update,S-WHP7-YB7H-28HU-BS6YB,,0.0,1.0
2751524602226645424,442047,2017-12-30 17:22:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHP7-YB7H-28HU-BS6YB,9.0,1.0
16623043606322762358,442030,2017-12-30 16:28:34,Account Update,S-WHP7-YB7H-28HU-BS6YB,,0.0,1.0
14139384787786676167,442021,2017-12-30 15:42:29,Ordinary Payment,S-WHP7-YB7H-28HU-BS6YB,S-X7B3-JYGM-FFRU-6CAWQ,1.0,1.0
11431944354011473747,442019,2017-12-30 15:39:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHP7-YB7H-28HU-BS6YB,4.0,1.0
