ID,Height,timestamp,Type,From,To,Amount,Fee
9962785331904843582,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G43A-K5CV-2JML-5D2VB,2.19e-06,0.0735
2183199948334503037,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-G43A-K5CV-2JML-5D2VB,1e-08,0.8085
8027430258564687854,514212,2018-07-20 15:42:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.78215954,0.1
2349973321220319642,513853,2018-07-19 15:33:20,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,965.0,0.01
12472261349333109535,498708,2018-06-07 05:47:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,100.30238075,1.0
2263640435734902263,493380,2018-05-23 08:04:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,562.46308669,1.0
4800873332237602070,492141,2018-05-19 21:22:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,100.66251381,1.0
14631501256680291823,486850,2018-05-05 01:25:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,7.3,1.0
13108023369947939324,485414,2018-05-01 01:03:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,193.48,1.0
11679162438126940488,485207,2018-04-30 11:25:13,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,980.0,1.0
16651830567783800923,484347,2018-04-28 01:26:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,341.3,1.0
11792079717675646244,481086,2018-04-18 22:28:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,115.24,1.0
1308034710501202851,480390,2018-04-16 23:29:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,372.18,1.0
10020781793707206629,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.81,1.0
8936403579084802237,476069,2018-04-04 21:30:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.13,1.0
8125821060679277905,471558,2018-03-23 06:20:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.31999999,1.0
10256909886170512040,470933,2018-03-21 12:31:12,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-HK9D-P74Q-XDEJ-D6PGM,1327.0,1.0
15732713722125431128,470925,2018-03-21 11:53:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G43A-K5CV-2JML-5D2VB,1299.0,1.0
925858176265502794,470916,2018-03-21 11:19:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G43A-K5CV-2JML-5D2VB,29.0,1.0
16987636087206671287,470912,2018-03-21 11:03:24,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-HK9D-P74Q-XDEJ-D6PGM,53.0,1.0
18079289143324016467,469389,2018-03-17 04:44:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.95999999,1.0
16121809254283429380,467333,2018-03-11 11:01:15,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1470.0,1.0
10474725935878008475,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.51,1.0
987389806479690938,464235,2018-03-02 18:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.29,1.0
9965047444052945576,462881,2018-02-26 23:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,55.06999999,1.0
5498045665140253740,462023,2018-02-24 14:12:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.38,1.0
2700433020345722789,460722,2018-02-20 22:31:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,80.63,1.0
6451638525491734341,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,58.45,1.0
13704543116167585067,458097,2018-02-13 14:51:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.15,1.0
291379934473216757,455714,2018-02-06 22:49:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,59.27,1.0
15947492123829574111,454441,2018-02-03 09:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.78,1.0
7473161823016188317,452847,2018-01-29 22:23:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,59.89999999,1.0
15560558002138927590,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.47,1.0
8568989047275131704,450458,2018-01-23 06:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,62.99,1.0
15708130597963788496,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.16,1.0
13102785691554506396,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.55,1.0
896494943020976775,447222,2018-01-14 05:19:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,371.57,1.0
1273220862870317925,444162,2018-01-05 15:39:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.9,1.0
11102226385353389559,441583,2017-12-29 10:28:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.37999999,1.0
11558241017519730166,441560,2017-12-29 09:16:58,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,24.0,1.0
2072072547017482701,440946,2017-12-27 15:39:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.66999999,1.0
9846267967629020480,439966,2017-12-24 21:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,55.43,1.0
117181145542379903,439604,2017-12-23 21:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,76.59999999,1.0
9510866045130401320,439514,2017-12-23 15:44:01,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,297.0,1.0
919675505110890586,439434,2017-12-23 10:16:13,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-G43A-K5CV-2JML-5D2VB,50.0,1.0
1123266511077330238,439433,2017-12-23 10:13:12,Ordinary Payment,S-QLZZ-TJAQ-U9GB-FH929,S-G43A-K5CV-2JML-5D2VB,19.0,1.0
8742561312690772744,439433,2017-12-23 10:13:12,Ordinary Payment,S-755K-FJVL-NFBP-AUS9Y,S-G43A-K5CV-2JML-5D2VB,12.0,1.0
16419853548950450701,439432,2017-12-23 10:11:01,Ordinary Payment,S-2JWL-8D37-83UV-488H4,S-G43A-K5CV-2JML-5D2VB,6.0,1.0
5192745866073196499,439432,2017-12-23 10:11:01,Ordinary Payment,S-R2AL-J5F4-NNUH-9RLSX,S-G43A-K5CV-2JML-5D2VB,24.0,1.0
16221439731936996070,438802,2017-12-21 15:38:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,126.14,1.0
10844891233106861263,438666,2017-12-21 06:21:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.7,1.0
14678261344942065033,438516,2017-12-20 20:10:49,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1000.0,1.0
3763484525901424856,437990,2017-12-19 09:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,198.67,1.0
15211750471687922479,437942,2017-12-19 05:53:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.99,1.0
7065890911863035691,437079,2017-12-16 20:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,176.37,1.0
7012402693633033784,436660,2017-12-15 15:49:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,69.02999999,1.0
568570231751534578,436387,2017-12-14 21:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.27,1.0
14166191923063401379,435780,2017-12-13 05:03:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.04999999,1.0
5703692367739991563,435218,2017-12-11 15:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.95,1.0
2696331685023959857,434599,2017-12-09 22:18:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,104.54,1.0
16856107558897333875,434418,2017-12-09 09:29:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,108.74,1.0
5956668804066712869,433992,2017-12-08 05:16:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,68.25,1.0
1547186800919479129,433651,2017-12-07 06:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,65.48999999,1.0
11189780096709183575,433476,2017-12-06 18:25:22,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,1050.0,1.0
4691711590165631404,432936,2017-12-05 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,107.48,1.0
16873186123049725971,432499,2017-12-04 00:53:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,431.66,1.0
2496296537576514469,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,71.53,1.0
5852196389260680943,431640,2017-12-01 15:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.45999999,1.0
12752297915423667105,431020,2017-11-29 21:36:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.73,1.0
9025435101413460517,430667,2017-11-28 21:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.76,1.0
12272800237130925574,429874,2017-11-26 16:49:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.82999999,1.0
273215332218330234,429052,2017-11-24 09:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,62.33,1.0
3200614475986320969,428273,2017-11-22 05:15:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.98,1.0
5680200290796526727,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,56.22,1.0
10714095031066548716,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,55.68999999,1.0
11285609885713757601,427229,2017-11-19 07:15:39,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,958.0,1.0
10834784760999719610,427083,2017-11-18 21:26:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,62.84,1.0
14216174011248814346,426490,2017-11-17 05:44:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,61.41999999,1.0
10154891218601798027,426018,2017-11-15 22:12:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,80.65999999,1.0
2533861166861718266,425419,2017-11-14 05:45:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.52999999,1.0
15935037820359887235,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,112.13,1.0
16992320413962631785,422910,2017-11-07 05:10:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.46,1.0
3228591676813151097,422249,2017-11-05 09:35:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,77.19999999,1.0
21025522554723458,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,56.66,1.0
6407443658788862800,420845,2017-11-01 10:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,63.59,1.0
15469888382061750455,420292,2017-10-30 21:52:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.07999999,1.0
14169392945957290165,419571,2017-10-28 21:23:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.44,1.0
14879203178999727224,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,118.13,1.0
6031099042528097299,418135,2017-10-24 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,61.47,1.0
13656236238170194892,417599,2017-10-23 09:05:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.37999999,1.0
15368097328896870098,416881,2017-10-21 09:05:12,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,525.0,1.0
6642684742386405453,416813,2017-10-21 04:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,55.86,1.0
913049962382740443,415974,2017-10-18 20:02:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,64.02999999,1.0
15783502394567853295,415184,2017-10-16 14:49:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,57.33,1.0
673583348148459174,414687,2017-10-15 05:32:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,59.33,1.0
6555780619049740076,414188,2017-10-13 20:30:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.03,1.0
16554603520684671015,413126,2017-10-10 20:25:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,59.62,1.0
16575838236210010501,412552,2017-10-09 05:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.39,1.0
10712363102841634049,412223,2017-10-08 08:07:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.94,1.0
12523439694331970328,411332,2017-10-05 20:11:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,56.6,1.0
11905848048010784282,409881,2017-10-01 18:24:03,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,900.0,1.0
791123277577665324,409774,2017-10-01 11:24:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,22.82925,1.0
8916673089077651497,409193,2017-09-29 20:28:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,57.65999999,1.0
17482198724720903787,408641,2017-09-28 07:03:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,63.08,1.0
3213921014338326737,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.26999999,1.0
16432958100002518775,407587,2017-09-25 08:13:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.15999999,1.0
14825949310551534923,407369,2017-09-24 18:02:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,256.71999999,1.0
15646916553998837288,407309,2017-09-24 14:05:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.01,1.0
17281541848883985904,406958,2017-09-23 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,61.23,1.0
14608522379992873825,406601,2017-09-22 14:31:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.33,1.0
17129899673259551290,406445,2017-09-22 03:41:33,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,23.32088859,1.0
8646063677478595704,406104,2017-09-21 04:35:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,147.46,1.0
7402332282284851662,405803,2017-09-20 08:53:55,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-BTL6-M48F-2J4Y-57QCM,3.0,1.0
8788620486836803070,405059,2017-09-18 06:55:35,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,23.7912175,1.0
13980801515092537309,404925,2017-09-17 21:37:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.24,1.0
7820775008192155367,404777,2017-09-17 11:47:54,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,760.0,1.0
3810067929826323686,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,55.38,1.0
17339303653472157925,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,24.7007165,1.0
50150819822362960,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,51.03,1.0
2797557004341805591,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.87999999,1.0
521091942678122938,402568,2017-09-11 07:43:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,16.0,1.0
9859555419660084591,402184,2017-09-10 05:31:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,62.22,1.0
13008179073783896158,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,52.73,1.0
5485435207645968337,400047,2017-09-04 06:38:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,56.09,1.0
17668494022023788062,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,25.0,1.0
3924251220481424970,397571,2017-08-28 08:09:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,50.76999999,1.0
13024537123402344975,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,20.24,1.0
12938574295073506240,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,20.63,1.0
6607749731408906809,397014,2017-08-26 18:24:23,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-G43A-K5CV-2JML-5D2VB,22.85,1.0
12397341578194723918,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,61.46999999,1.0
17416653394207158781,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,59.76,1.0
17920996181980807565,395540,2017-08-22 16:00:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,54.0,1.0
1455721203581150307,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,22.0,1.0
15395639611727176578,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G43A-K5CV-2JML-5D2VB,53.00999999,1.0
2339824923263329153,394185,2017-08-18 21:12:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-G43A-K5CV-2JML-5D2VB,7.30809583,1.0
8134159807789368417,392701,2017-08-14 17:12:34,Reward Recipient Assignment,S-G43A-K5CV-2JML-5D2VB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16427240333426657683,392696,2017-08-14 16:54:03,Reward Recipient Assignment,S-G43A-K5CV-2JML-5D2VB,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16349815940462434776,392019,2017-08-12 19:15:15,Reward Recipient Assignment,S-G43A-K5CV-2JML-5D2VB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9640874653060849982,392014,2017-08-12 18:47:40,Reward Recipient Assignment,S-G43A-K5CV-2JML-5D2VB,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18089125443114801549,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,1.34918035,1.0
2739069059340871153,374968,2017-06-25 17:18:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,1.09980447,1.0
4864841884949912200,365145,2017-05-29 06:16:38,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EKLT-T2RY-HUBN-CVZLK,85.0,1.0
17653825439882196902,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,4.10484875,1.0
4733067662960403850,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,3.11015087,1.0
4668277898975059288,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,3.93561773,1.0
6048386705878524864,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,6.70012328,1.0
8729603792491111151,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,7.10086712,1.0
14334387914667544376,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,6.25193661,1.0
5717245559659970233,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,33.62681247,1.0
8620193820835878622,361904,2017-05-20 04:36:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,5.18658018,1.0
16084620031623433640,361541,2017-05-19 04:13:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,7.81109539,1.0
2466959359553128695,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G43A-K5CV-2JML-5D2VB,5.98958099,1.0
3889103759625182786,360705,2017-05-16 20:36:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G43A-K5CV-2JML-5D2VB,0.0,1.0
4837852313305218457,360704,2017-05-16 20:22:03,Reward Recipient Assignment,S-G43A-K5CV-2JML-5D2VB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11984041502001381472,356796,2017-05-05 21:29:13,Arbitrary Message,S-G43A-K5CV-2JML-5D2VB,S-EDSJ-DGNM-8BD6-FZYNX,0.0,1.0
13851699267446990927,356796,2017-05-05 21:29:13,Ordinary Payment,S-G43A-K5CV-2JML-5D2VB,S-EDSJ-DGNM-8BD6-FZYNX,1.0,1.0
8977720653793589817,356796,2017-05-05 21:29:13,Account Update,S-G43A-K5CV-2JML-5D2VB,,0.0,1.0
7999714621567807709,356792,2017-05-05 21:09:18,Ordinary Payment,S-EDSJ-DGNM-8BD6-FZYNX,S-G43A-K5CV-2JML-5D2VB,10.0,1.0
