ID,Height,timestamp,Type,From,To,Amount,Fee
18027027069445170156,944301,2021-11-01 19:54:59,Ordinary Payment,S-B58Y-EXW7-JTFW-6E4CC,S-HK9D-P74Q-XDEJ-D6PGM,1.0,0.0147
17911658794704916927,750042,2020-05-10 12:00:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.05714914,0.1
9492402432472461020,747885,2020-05-04 10:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.05714914,0.1
10311075691422983824,746625,2020-04-30 22:58:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.05714914,0.1
14588797861191649250,733513,2020-03-25 06:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.13769583,0.1
7230677371286747538,717372,2020-02-09 02:48:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.1528574,0.1
11492441875105422602,715129,2020-02-02 19:46:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B58Y-EXW7-JTFW-6E4CC,0.0,0.06615
2885253065933195072,701940,2019-12-27 22:56:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.19736827,0.1
14886457931717091456,690364,2019-11-25 12:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.14775207,0.1
17568949802414311163,677168,2019-10-19 15:29:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.1042173,0.1
5191947589575067742,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B58Y-EXW7-JTFW-6E4CC,1e-08,1.0143
11230774662109654276,660022,2019-09-01 15:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.00749146,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.09403975,0.1
15876344630067219392,630976,2019-06-12 09:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.04631107,0.1
17395395090864886016,623513,2019-05-22 12:22:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.00420074,0.1
11308917061573116881,614640,2019-04-27 17:20:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.23494712,0.1
12887140586299415478,604676,2019-03-30 20:56:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.12795756,0.1
9361505172302720801,595752,2019-03-05 20:37:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.0373231,0.1
4598264297788066132,587858,2019-02-11 18:33:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.26594521,0.1
3901165032510538215,579906,2019-01-20 12:59:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.23177891,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.12564458,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B58Y-EXW7-JTFW-6E4CC,100.09503206,0.1
12819607513339690114,545769,2018-10-16 23:39:33,Reward Recipient Assignment,S-B58Y-EXW7-JTFW-6E4CC,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8142777641211145288,545351,2018-10-15 19:10:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B58Y-EXW7-JTFW-6E4CC,0.05,0.00735
