ID,Height,timestamp,Type,From,To,Amount,Fee
17377949926070016760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LZV-G5MG-JUJ9-3PRPU,2.19e-06,0.0735
10086020813821493366,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3LZV-G5MG-JUJ9-3PRPU,1e-07,1.0
16365422549624788088,378972,2017-07-06 21:27:06,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,459.0,1.0
4816521760308919862,375672,2017-06-27 16:16:01,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,460.0,1.0
15021793675013977283,369042,2017-06-09 03:24:22,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,463.0,1.0
9932060114077791544,366581,2017-06-02 06:12:41,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,464.0,1.0
2681125551993144670,365034,2017-05-28 22:45:16,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,784.0,1.0
7201714430682501527,363157,2017-05-23 17:02:13,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,242.0,1.0
5898797320205720576,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LZV-G5MG-JUJ9-3PRPU,0.0,1.0
8860622486290719019,360705,2017-05-16 20:36:20,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,543.0,1.0
15200096764089131413,358247,2017-05-09 23:11:12,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,5562.0,1.0
7410511939371447249,354642,2017-04-29 20:50:01,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,99.0,1.0
1484668426561397807,354636,2017-04-29 20:15:58,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,728.0,1.0
2491566365927986120,353706,2017-04-27 06:06:24,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,28.0,1.0
8807939045907236297,353698,2017-04-27 05:37:00,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,49.0,1.0
1065528776315163147,353342,2017-04-26 05:19:08,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,39.0,1.0
9948427980612785836,353163,2017-04-25 17:42:08,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,277.0,1.0
10606449962730366244,351946,2017-04-22 07:59:38,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,421.0,1.0
6647708386499971648,350977,2017-04-19 15:18:26,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,733.0,1.0
13600590360453246588,349984,2017-04-16 20:15:50,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,147.0,1.0
4334872427739632220,348470,2017-04-12 14:59:25,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,1450.0,1.0
2157636034361166719,346786,2017-04-07 21:47:49,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,1590.0,1.0
899204525158722249,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LZV-G5MG-JUJ9-3PRPU,2.0,1.0001
1295953103691409991,343487,2017-03-29 16:17:23,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,3987.0,1.0
964323373737584922,341707,2017-03-24 16:18:07,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,1920.0,1.0
4989820672706991071,336672,2017-03-10 15:19:27,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,2030.0,1.0
17939042486371909772,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,1.0,1.0
9675286963783705865,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,1.0,2.0
17028056388243518225,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,1.0,3.0
4856553251779980373,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,2.0
15027034503639445302,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,3.0,3.0
17201976426174710699,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,2.0
3074061153422039949,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,2.0
8874357334571008889,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,3.0,1.0
16630943820779241746,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,3.0,3.0
5316007043390132999,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,20.0,1.0
3441074981869665083,334237,2017-03-03 19:41:41,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,25.0,1.0
858627993485954455,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,1.0
18109539936087465966,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,5.0,2.0
128940739714026756,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,6.0,5.0
17320039471776720869,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,5.0,5.0
10735434624588843167,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,2.0
9494554867743345832,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,4.0,4.0
8920296060066832364,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LZV-G5MG-JUJ9-3PRPU,2.0,1.0
1182937543336530112,330944,2017-02-22 14:38:01,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
15694974288604456505,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LZV-G5MG-JUJ9-3PRPU,10.0,2.0
15194037181597312303,329807,2017-02-19 10:16:23,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,3839.0,1.0
13746291180919692249,329801,2017-02-19 09:59:13,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,3840.0,1.0
6449134375572292991,329584,2017-02-18 19:32:07,Ordinary Payment,S-3LZV-G5MG-JUJ9-3PRPU,S-XHQ2-VKF8-X82E-BN3DM,3080.0,1.0
14949361605301922529,329578,2017-02-18 19:15:40,Ordinary Payment,S-DXBA-289H-5U8G-GZHJZ,S-3LZV-G5MG-JUJ9-3PRPU,3081.0,1.0
