ID,Height,timestamp,Type,From,To,Amount,Fee
3369028605475466717,780887,2020-08-04 11:38:35,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-4Y3L-HTP3-9HX5-2QU9P,12.19885,0.0441
18273262255682879134,742283,2020-04-18 19:13:26,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-GRAD-69N5-2LMA-CYTWM,10.0,0.0588
2150949534655310016,742254,2020-04-18 17:13:37,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-76HK-FS7D-VG6Y-7YNXK,1.0,0.0588
5686108651599200902,742058,2020-04-18 04:21:28,Ordinary Payment,S-YYT9-DKAL-KV7T-5NC8E,S-GRAD-69N5-2LMA-CYTWM,1.0,0.0441
12010133949802619132,741348,2020-04-16 04:24:49,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-R873-APAG-FKGR-AXGMW,3.0,0.0441
6006076803959960784,740400,2020-04-13 13:11:53,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-7HTU-57AW-PXVX-5YFB8,18.0,0.0588
7835905180195462359,740378,2020-04-13 11:19:48,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-N845-64ZW-Z7MM-8TAL5,11.0,0.02205
11680580935586918476,739023,2020-04-09 16:11:53,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-GRAD-69N5-2LMA-CYTWM,2.0,0.0588
12935745625396938204,738016,2020-04-06 20:31:23,Ordinary Payment,S-MPHR-LCHC-3VSF-4HWG2,S-GRAD-69N5-2LMA-CYTWM,28.0,0.00735
2726574922566470173,737719,2020-04-06 00:59:17,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-3VAJ-G5M4-2N7M-EDRX6,2.0,0.00735
8460867195027331011,737477,2020-04-05 08:05:53,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-Y48K-NJ4Y-HTWR-4LHDN,3.0,0.0588
2688738761216358348,735091,2020-03-29 16:27:46,Ordinary Payment,S-R4XW-Y62F-MHMC-H3RMU,S-GRAD-69N5-2LMA-CYTWM,7.0,0.05145
5641893742742814210,734782,2020-03-28 19:54:48,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-X5BJ-J62P-ARES-8YBSP,1.0,0.0441
4067906371691224717,734713,2020-03-28 15:06:43,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-3NHH-WG7L-99QV-7UUBR,2.0,0.0588
17948514524498828101,734610,2020-03-28 08:20:37,Ordinary Payment,S-YPD3-CFCV-ZCH2-BW9TR,S-GRAD-69N5-2LMA-CYTWM,4.0,0.02205
15250509291551683519,733536,2020-03-25 07:48:24,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.05145
13348977736702024307,732847,2020-03-23 09:45:37,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-A4BD-DPXM-2HVR-7WX2Z,12.0,0.05145
7504603537447582036,731635,2020-03-20 00:33:16,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-CBZ6-D732-QQ8J-ET9LS,4.0,0.0441
3330451837823081682,729953,2020-03-15 07:25:19,Ordinary Payment,S-89HM-SNKZ-WLMY-5L4HT,S-GRAD-69N5-2LMA-CYTWM,17.0,0.0294
10115393393950906804,726834,2020-03-06 14:03:33,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-TNGE-PHHR-EJU4-CLQSH,1.0,0.02205
9490778567913717405,726435,2020-03-05 11:20:41,Ordinary Payment,S-B7VM-XYYR-4C9V-5JWA5,S-GRAD-69N5-2LMA-CYTWM,1.0,0.00735
1433780603514622630,724700,2020-02-29 15:04:25,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-DPLC-DXBY-MP3N-GUWMZ,11.0,0.05145
7679492200962331188,723535,2020-02-26 08:19:55,Ordinary Payment,S-RPKX-5C9B-UKN8-DBLCN,S-GRAD-69N5-2LMA-CYTWM,2.0,0.05145
12955314956673499996,723423,2020-02-26 00:47:05,Ordinary Payment,S-F2JF-V3TM-YNJF-E8JYL,S-GRAD-69N5-2LMA-CYTWM,8.0,0.03675
13903053783566375913,722081,2020-02-22 06:47:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-3DX6-7GZX-EU3X-AZRE4,14.0,0.0441
15774003638343444730,718333,2020-02-11 19:52:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-FTVV-MFG6-YAE6-2QQDZ,3.0,0.02205
10679377600517533035,717636,2020-02-09 20:12:39,Ordinary Payment,S-LLY4-D463-KN9N-ETB7S,S-GRAD-69N5-2LMA-CYTWM,18.0,0.05145
15338868652454768434,715154,2020-02-02 21:28:50,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-QD76-B2MV-PLML-EPDGP,5.0,0.0294
4899219365378336014,713842,2020-01-30 05:26:20,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-SWBB-LA4K-LWEK-EBYPU,9.0,0.00735
17351565371289397062,713628,2020-01-29 15:21:18,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-NMQ9-D6D8-NM2A-ADN3T,22.0,0.03675
3218414038135415609,713540,2020-01-29 09:01:39,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-GRAD-69N5-2LMA-CYTWM,7.0,0.02205
17481313597563189103,712851,2020-01-27 11:05:25,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-GRAD-69N5-2LMA-CYTWM,1.0,0.03675
9594179257829916860,712592,2020-01-26 17:58:51,Ordinary Payment,S-9QZ6-4SSW-SAVB-56ZGN,S-GRAD-69N5-2LMA-CYTWM,16.0,0.05145
2338789205726343695,712230,2020-01-25 17:12:41,Ordinary Payment,S-CB5S-EBD4-MC9V-5SBG8,S-GRAD-69N5-2LMA-CYTWM,10.0,0.05145
1793770459801964049,712102,2020-01-25 08:24:33,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-GRAD-69N5-2LMA-CYTWM,1.0,0.0441
1397876164979776069,711835,2020-01-24 14:36:47,Ordinary Payment,S-GRAD-69N5-2LMA-CYTWM,S-TTCS-LLQA-BH84-CAU9M,7.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GRAD-69N5-2LMA-CYTWM,10.0,0.0588
