ID,Height,timestamp,Type,From,To,Amount,Fee
1667224963207188735,441663,2017-12-29 15:42:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG2R-MHEY-EQYH-8L9QC,1e-07,1.0
16370319312619660649,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-UG2R-MHEY-EQYH-8L9QC,1e-07,1.0
9615510949075307212,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-UG2R-MHEY-EQYH-8L9QC,0.0,1.0
12152202168532602322,358247,2017-05-09 23:11:12,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
1252246595474966098,345111,2017-04-03 06:06:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0001
8598989640764733100,343487,2017-03-29 16:17:23,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
12756057356885348380,335051,2017-03-06 02:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,1.0,1.0
9242487526363878755,335005,2017-03-05 23:35:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,1.0,3.0
18379599747314725518,334870,2017-03-05 14:04:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,2.0,2.0
502733415509669875,334691,2017-03-05 02:12:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,3.0,3.0
17138369616395813541,334557,2017-03-04 16:56:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,3.0,1.0
11079470529932272451,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,3.0,3.0
12419247885036149286,334303,2017-03-04 00:06:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,20.0,1.0
10927292067619450534,334237,2017-03-03 19:41:41,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
4484336663357556494,333826,2017-03-02 15:53:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
13921586115425860090,333571,2017-03-01 22:58:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,5.0,2.0
15882866750376768695,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,6.0,5.0
7873148699488765306,332513,2017-02-26 23:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,5.0,5.0
582158705967069585,332178,2017-02-26 01:24:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,12.0,2.0
11975275452360788492,332097,2017-02-25 19:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,2.0,2.0
4597957723716877224,331889,2017-02-25 06:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,2.0,2.0
9341465463260130228,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,4.0,4.0
10503289184305495133,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
16568874755211163508,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
13906918278923916312,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
2262961860589363142,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
15051350763711416838,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,5.0,2.0
7494739408358630399,331153,2017-02-23 05:08:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,5.0,2.0
13429681607241494903,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,11.0,2.0
8986063399657166624,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,14.0,2.0
12977437104731839527,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,8.0,2.0
1585613036485106484,330944,2017-02-22 14:38:01,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8200189313834634393,330701,2017-02-21 22:25:59,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
18135119857761396368,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,2.0
15892725343225085900,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,2.0,2.0
7133063349564229160,329350,2017-02-18 03:26:16,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
14896483288812406363,329348,2017-02-18 03:16:00,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7509695797877401772,329348,2017-02-18 03:16:00,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
8319624637195897225,329347,2017-02-18 03:08:23,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
8857067725796900090,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,3.0,2.0
2571561062194544135,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,6.0
5994446720028897953,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,6.0
3028554586134673272,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,6.0,6.0
7360924131880454913,328973,2017-02-17 02:49:01,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
741481839598767149,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,5.0,1.0
3315116960935041163,328598,2017-02-16 01:14:11,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12642229052247153321,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,5.0,1.0
77947445418876847,328551,2017-02-15 22:03:53,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
81906325235183954,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,12.0,1.0
10997390236485050679,328500,2017-02-15 18:24:51,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
5257137486433601990,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,7.0,3.0
9447447777564939594,328434,2017-02-15 14:08:48,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
6576396805436827771,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,3.0
11451755043764858992,328201,2017-02-14 22:35:32,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
7867536850348157122,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,3.0
4332735453236632685,328136,2017-02-14 18:28:54,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
950720939095950245,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,20.0,1.0
8627900781602098561,327856,2017-02-13 23:17:54,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
12576435437430880178,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,1.0
12834629392722475555,327657,2017-02-13 10:13:56,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,14.0,1.0
16385937129342609732,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,15.0,1.0
1941578820972739005,327429,2017-02-12 18:32:48,Ordinary Payment,S-UG2R-MHEY-EQYH-8L9QC,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17532397592235103957,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-UG2R-MHEY-EQYH-8L9QC,10.0,1.0
12657170662084988185,324821,2017-02-05 11:42:02,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UG2R-MHEY-EQYH-8L9QC,2.0,1.0
2990044322070915646,324628,2017-02-04 22:38:48,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-UG2R-MHEY-EQYH-8L9QC,1.0,1.0
