ID,Height,timestamp,Type,From,To,Amount,Fee
5954131396897627050,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZHS7-28GV-EQ37-DW5A9,2.19e-06,0.0735
8969849710392488620,365582,2017-05-30 11:46:57,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
14486448592174296872,365581,2017-05-30 11:44:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHS7-28GV-EQ37-DW5A9,1.0,1.0
17866404671965865370,364838,2017-05-28 09:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
14684292624924259666,362010,2017-05-20 11:56:51,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,11.0,1.0
3670678082003759523,359609,2017-05-13 18:31:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZHS7-28GV-EQ37-DW5A9,0.0,1.0
9460365442431473168,359608,2017-05-13 18:30:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
13942491157796053948,358836,2017-05-11 14:44:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
344497607117402926,358835,2017-05-11 14:40:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
18369991173647093791,358833,2017-05-11 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
3872989549155210294,358121,2017-05-09 14:18:03,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,6.0,1.0
13010018777476110930,358093,2017-05-09 13:00:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZHS7-28GV-EQ37-DW5A9,3.0,1.0
13170264204202584839,358026,2017-05-09 08:30:00,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZHS7-28GV-EQ37-DW5A9,4.0,1.0
12127109565376857700,357809,2017-05-08 17:32:15,Ordinary Payment,S-ZHS7-28GV-EQ37-DW5A9,S-6CSU-M7HR-PASN-EWZR9,3.0,1.0
9189314661916269080,357805,2017-05-08 17:05:10,Ordinary Payment,S-WHWF-BTEH-K8ZK-CYHCV,S-ZHS7-28GV-EQ37-DW5A9,4.0,1.0
