ID,Height,timestamp,Type,From,To,Amount,Fee
5731592351915754194,385420,2017-07-25 09:07:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
8795774339116956957,385145,2017-07-24 15:43:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
17196788715912724571,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
4949717184989051610,384283,2017-07-21 20:46:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
7551974156821182316,384137,2017-07-21 09:04:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
5159186720562184188,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M5K6-T4CQ-VYKT-2UQK2,0.0,1.0
4801550708490596899,86674,2015-04-10 21:45:38,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4633.0,5.0
18029804091016746174,86597,2015-04-10 16:49:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,62.31088794,1.0
4962522186399376508,86472,2015-04-10 07:58:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,59.81363878,1.0
8245354312902036518,86350,2015-04-10 00:06:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,51.09592191,1.0
15293817148464841418,86336,2015-04-09 23:29:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,174.26201688,1.0
13780391074519161649,86224,2015-04-09 15:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,74.29951475,1.0
8277078208398406829,86104,2015-04-09 07:31:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,54.37059739,1.0
5689283113496080398,85978,2015-04-08 23:08:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,36.20532251,1.0
6891858185969052062,85951,2015-04-08 21:15:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,199.61403536,1.0
6275654254104482189,85933,2015-04-08 19:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,279.85896355,1.0
4393233146521771983,85886,2015-04-08 16:45:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.06964662,1.0
1253701951713959881,85827,2015-04-08 12:45:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,153.96631656,1.0
10923928672046097336,85737,2015-04-08 06:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,97.27790982,1.0
2087203917755864204,85612,2015-04-07 22:22:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,127.95139313,1.0
3313628238320565632,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,84.880558,1.0
1227009316637780786,85351,2015-04-07 04:14:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,163.089946,1.0
13501702769982535298,85246,2015-04-06 22:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,48.75679943,1.0
844532210770625730,85211,2015-04-06 19:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.29611759,1.0
174830352460233264,85130,2015-04-06 14:10:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,854.89550569,1.0
2669123757842019023,85098,2015-04-06 11:32:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,199.38275709,1.0
15422743880343472774,85049,2015-04-06 08:39:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.05523594,1.0
5516050362628778596,85009,2015-04-06 05:58:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,167.13986219,1.0
14709477625443076601,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,83.36257058,1.0
12719829301008231551,84917,2015-04-05 23:56:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,225.00573686,1.0
14073375627629478148,84869,2015-04-05 20:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.48026191,1.0
5228184217037439042,84784,2015-04-05 15:00:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,412.09969953,1.0
14822823103992496623,84753,2015-04-05 12:53:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,31.16139102,1.0
17665797920075455384,84615,2015-04-05 03:08:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,359.0150358,1.0
13352575548121773533,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,33.43779726,1.0
11409575900525570092,83852,2015-04-02 23:51:47,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3671.0,4.0
15358631371888130688,83763,2015-04-02 17:48:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,38.98999748,1.0
2707625613752008627,83643,2015-04-02 09:46:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,74.1994369,1.0
2910628664955554064,83591,2015-04-02 06:34:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,701.77299758,1.0
4561534056667360916,83517,2015-04-02 01:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,79.68072448,1.0
13449654851213972069,83394,2015-04-01 17:44:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,32.86318238,1.0
6945314968827086063,83271,2015-04-01 08:57:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,38.86213944,1.0
8402212303155856347,83148,2015-04-01 00:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,96.38825387,1.0
10460582895921941771,83011,2015-03-31 15:30:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,345.14596858,1.0
16399590640067289876,82943,2015-03-31 10:53:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,177.33897898,1.0
17709759057463114096,82904,2015-03-31 08:23:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,49.64797879,1.0
2629194511553200584,82781,2015-03-31 00:25:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,65.40736844,1.0
1787326052279614698,82658,2015-03-30 16:17:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,31.52300255,1.0
16157100750779018429,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,122.97374869,1.0
17745170361195076931,82412,2015-03-29 23:29:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,87.62601488,1.0
8411438137079634419,82341,2015-03-29 18:28:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,200.47114771,1.0
15063213340623729381,82314,2015-03-29 16:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,200.33007137,1.0
5067148380571957222,82290,2015-03-29 15:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,75.35563687,1.0
14888214913349375299,82228,2015-03-29 11:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,363.86212198,1.0
4149617070505189266,82210,2015-03-29 09:55:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,179.36562378,1.0
13487746944228640335,82164,2015-03-29 06:46:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,30.04987229,1.0
12102786088768621251,82114,2015-03-29 03:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,160.83004796,1.0
6227977406092892382,82086,2015-03-29 01:43:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.04303234,1.0
4074459048864750962,82043,2015-03-28 22:49:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,96.88631961,1.0
225340275663440786,81918,2015-03-28 14:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,45.36737077,1.0
2805708487686726053,81764,2015-03-28 04:07:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,228.34862938,1.0
782107061293963666,81707,2015-03-28 00:15:04,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,2956.0,3.0
1267097061990342845,81669,2015-03-27 22:00:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,158.64227907,1.0
3463597046822622718,81648,2015-03-27 19:57:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,293.9193377,1.0
10944163647542376621,81577,2015-03-27 15:34:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,183.37387529,1.0
13622453382001455573,81549,2015-03-27 13:49:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,145.13649609,1.0
11955872260200463,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,123.20855037,1.0
2138317853512948249,81270,2015-03-26 18:57:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,157.08135149,1.0
1417356112725763414,81168,2015-03-26 12:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,158.05796578,1.0
2860838258882742825,81058,2015-03-26 04:38:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,75.41486535,1.0
2637170987281411841,80959,2015-03-25 21:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,353.11648316,1.0
10977260011130046963,80937,2015-03-25 20:33:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,52.54202216,1.0
10561810860679062267,80796,2015-03-25 11:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,160.45626055,1.0
11706245249474326925,80688,2015-03-25 03:37:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,79.42396504,1.0
980465080439158715,80565,2015-03-24 19:30:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,71.27423348,1.0
11977487009916579272,80443,2015-03-24 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,88.76778049,1.0
2437417330964514678,80359,2015-03-24 05:37:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,168.32092919,1.0
665772232413921032,80320,2015-03-24 03:05:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,82.300179,1.0
16024831070773472686,80197,2015-03-23 18:49:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,47.77069674,1.0
17875989337187526501,79951,2015-03-23 02:35:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,43.42128842,1.0
9816787240707769875,79704,2015-03-22 09:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,81.4032881,1.0
16431643439548178872,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,46.07577877,1.0
5677335541980548521,79459,2015-03-21 17:08:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,44.87801195,1.0
7729058795426340789,79337,2015-03-21 09:00:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,100.01128852,1.0
5066778326819886357,79196,2015-03-20 23:54:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,219.21216113,1.0
8068397053836020801,79091,2015-03-20 16:46:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,25.31637362,1.0
862507832881717799,79070,2015-03-20 15:25:33,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,2958.0,3.0
4748019355933595439,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,108.02848032,1.0
9515649137566910364,78845,2015-03-20 00:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,110.41039285,1.0
6954465652469387528,78722,2015-03-19 15:43:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,64.7046628,1.0
12436148017674059626,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,93.5326411,1.0
2859861260325358633,78475,2015-03-18 23:23:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,78.97117768,1.0
4030604651321827187,78352,2015-03-18 14:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,33.55520868,1.0
9398749480243790161,78229,2015-03-18 06:52:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,86.60272564,1.0
1426160628862244209,78154,2015-03-18 01:51:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,154.12194155,1.0
12644094722442716732,78105,2015-03-17 22:29:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,141.25009236,1.0
13585388758881644168,77971,2015-03-17 13:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,434.9442387,1.0
15298816268923833504,77818,2015-03-17 03:40:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,153.38515636,1.0
1013468084341414160,77736,2015-03-16 21:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,56.0239253,1.0
536005876700850415,77614,2015-03-16 13:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,86.6853302,1.0
18103877380088884360,77480,2015-03-16 04:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,176.71170942,1.0
7294113973146591472,77449,2015-03-16 02:42:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,531.91366046,1.0
11503022259005123206,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,108.02799055,1.0
6826568075266023719,77225,2015-03-15 11:43:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.48574799,1.0
696132592905435757,77122,2015-03-15 04:31:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,42.28566797,1.0
8256957563866443018,76998,2015-03-14 20:20:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,53.21650919,1.0
13388981603144023081,76875,2015-03-14 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,103.08527131,1.0
16216624855552342782,76749,2015-03-14 03:31:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,151.636261,1.0
13828436845819225500,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,40.8425717,1.0
3517283982345377458,76526,2015-03-13 12:17:08,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,4216.0,4.0
8431848682344042591,76507,2015-03-13 11:25:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,89.78105422,1.0
4554049279963008630,76383,2015-03-13 02:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,31.70956096,1.0
16242825695449146184,76260,2015-03-12 18:32:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,29.44381818,1.0
2293640223286191570,76237,2015-03-12 17:06:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,154.00203605,1.0
11935378943094730250,76138,2015-03-12 10:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,65.50154737,1.0
3857495006848800726,76066,2015-03-12 05:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,181.73456764,1.0
3471918661017331347,76007,2015-03-12 01:51:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,156.9818525,1.0
13855046959926245502,75892,2015-03-11 17:44:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,59.78538512,1.0
7175896499810321947,75768,2015-03-11 09:50:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,20.75033124,1.0
16112417067798632626,75648,2015-03-11 01:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,92.98931599,1.0
8970442123405091946,75605,2015-03-10 22:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,179.8219842,1.0
8132039471326770031,75524,2015-03-10 17:16:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,30.24382391,1.0
4127868610400356384,75402,2015-03-10 09:09:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,49.55970542,1.0
5207564550061344887,75277,2015-03-10 00:45:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,67.92260428,1.0
871593693925238711,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,46.48944301,1.0
3329244020276285879,75031,2015-03-09 08:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,127.50564737,1.0
7883675069083065628,74900,2015-03-08 23:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,152.39286513,1.0
4206719360365857215,74785,2015-03-08 15:56:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,87.51920948,1.0
16819252109420812336,74670,2015-03-08 07:55:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,767.62428688,1.0
3712888843579316502,74661,2015-03-08 07:22:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,41.60522582,1.0
15841355093000180937,74624,2015-03-08 04:49:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,286.84663332,1.0
5778560614634336044,74539,2015-03-07 23:18:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,49.25379418,1.0
10272413536926747475,74492,2015-03-07 20:30:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,191.12816898,1.0
9098443808287349127,74429,2015-03-07 15:53:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,485.8439025,1.0
4284000634464647384,74371,2015-03-07 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,170.85404932,1.0
11128269717748466190,74294,2015-03-07 06:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,105.74288347,1.0
16192483947877408586,74172,2015-03-06 22:53:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,52.911411,1.0
11003033091034140467,74046,2015-03-06 14:34:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,115.43692413,1.0
16611682796123770293,73923,2015-03-06 05:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,102.94644539,1.0
198593082398335368,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,97.30662294,1.0
16994801241354701619,73677,2015-03-05 13:12:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,46.99540221,1.0
12216497321858973678,73555,2015-03-05 04:58:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,81.06915917,1.0
5517104391662869432,73496,2015-03-05 01:19:34,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,894.0,1.0
12762899951780002649,73431,2015-03-04 21:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,65.71056676,1.0
3697055000883228028,73309,2015-03-04 12:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,46.30156281,1.0
7486292300463836964,73186,2015-03-04 04:46:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,24.65698105,1.0
12208361827519878357,73063,2015-03-03 20:20:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,53.34367648,1.0
16385733657190785263,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,59.20577686,1.0
14111690266233563308,72816,2015-03-03 03:34:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,43.15266231,1.0
1511450653378295694,72757,2015-03-02 23:50:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,162.16474332,1.0
6079712745602776563,72572,2015-03-02 11:20:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,40.16367491,1.0
18382616959466158891,72447,2015-03-02 03:01:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,55.66660966,1.0
1654970620639063289,72325,2015-03-01 18:42:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,31.2513429,1.0
7034315274282308736,72202,2015-03-01 10:34:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,100.93755508,1.0
5080885621741551924,72079,2015-03-01 02:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,31.64830376,1.0
16038730051697080702,72033,2015-02-28 23:43:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,180.88327566,1.0
11565412412176243610,71996,2015-02-28 20:29:37,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-E6DW-8TZD-PLCR-BPJNN,3242.0,3.0
10471449631641842443,71956,2015-02-28 18:25:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-M5K6-T4CQ-VYKT-2UQK2,118.88394121,1.0
